"subject","predicate","object"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://www.w3.org/2000/01/rdf-schema#label","Committee for Compounding with Delinquents"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://www.w3.org/2000/01/rdf-schema#comment","In 1643, near the start of the English Civil War, Parliament set up two committees the Sequestration Committee which confiscated the estates of the Royalists who fought against Parliament, and the Committee for Compounding with Delinquents which allowed Royalists whose estates had been sequestrated, to compound for their estates – pay a fine and recover their estates – if they pledged not to take up arms against Parliament again. The size of the fine they had to pay depended on the worth of the estate and how great their support for the Royalist cause had been."
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_England"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Civil_War"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1643_establishments_in_England"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageID",26494662
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageRevisionID",1124584992
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequestration_(law)"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:delinquent"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(England)"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliament_of_England"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drury_House_Trustees"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_Plundered_Ministers"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Civil_War"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmiths'_Hall"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalist_(cavalier)"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1643_establishments_in_England"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composition_(fine)"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_the_Advance_of_Money"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.interscience.wiley.com/journal/119917126/abstract%3FCRETRY=1&SRETRY=0"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyford.com/archive/2009/04/28/www.geocities.com/englishrevolution/noye.htm"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=creator%3A%22Great%20Britain.%20Committee%20for%20Compounding%20with%20Delinquents%20%281643-1660%29%22"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130105065307/http:/www3.interscience.wiley.com/journal/119917126/abstract%3FCRETRY=1&SRETRY=0"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20140712191609/http:/nationalarchives.gov.uk/records/research-guides/state-papers-commonwealth-1642-1660.htm"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=stunQ2RoxhkC&pg=PA88&lpg=PA88&redir_esc=y%23v=onepage&q&f=false."
