"subject","predicate","object"
"http://dbpedia.org/resource/River_Lea_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Lea_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/River_Lea_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/River_Lea_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/River_Lea_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/River_Lea_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/River_Lea_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/River_Lea_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/River_Lea_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/River_Lea_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/River_Lea_(song)","http://www.w3.org/2000/01/rdf-schema#label","River Lea (song)"
"http://dbpedia.org/resource/River_Lea_(song)","http://www.w3.org/2000/01/rdf-schema#label","River Lea"
"http://dbpedia.org/resource/River_Lea_(song)","http://www.w3.org/2000/01/rdf-schema#comment","River Lea è un brano musicale della compositrice e cantante inglese Adele, contenuto nel suo terzo album in studio 25 (2015)."
"http://dbpedia.org/resource/River_Lea_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""River Lea"" is a song recorded by English singer-songwriter Adele for her third studio album 25 (2015). The song was written by Adele Adkins and Brian Burton, while production of the song was provided by Burton under his pseudonym Danger Mouse. Lyrically, the track is partly about the River Lea in London. Musically, the song is a gospel song with a ghostly feel. ""River Lea"" received positive reviews from critics, with The Guardian calling it ""one of the most striking tracks"" on 25 and spend 32 weeks at #1 on gospel chart song in US."
"http://dbpedia.org/resource/River_Lea_(song)","http://xmlns.com/foaf/0.1/name","River Lea"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/property/name","River Lea"
"http://dbpedia.org/resource/River_Lea_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/River_Lea_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/River_Lea_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_rivers"
"http://dbpedia.org/resource/River_Lea_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Danger_Mouse_(musician)"
"http://dbpedia.org/resource/River_Lea_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_London"
"http://dbpedia.org/resource/River_Lea_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adele_songs"
"http://dbpedia.org/resource/River_Lea_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Danger_Mouse_(musician)"
"http://dbpedia.org/resource/River_Lea_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Adele"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageID",48324778
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1110073041
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MXM_Studios"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-flat_minor"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_rivers"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lea"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Danger_Mouse_(musician)"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Recordings"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_Mouse_(musician)"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_(Adele_album)"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment_Charts"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Finnish_Charts"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_London"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Danger_Mouse_(musician)"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adele_songs"
"http://dbpedia.org/resource/River_Lea_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Adele"
