"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_knights","http://www.w3.org/2000/01/rdf-schema#label","Austrian knights"
"http://dbpedia.org/resource/Category:Austrian_knights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_nobility"
"http://dbpedia.org/resource/Category:Austrian_knights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Knights_by_country"
"http://dbpedia.org/resource/Category:Austrian_knights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royalty_and_nobility_of_Austria-Hungary"
"http://dbpedia.org/resource/Category:Austrian_knights","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian knights"
"http://dbpedia.org/resource/Category:Austrian_knights","http://dbpedia.org/ontology/wikiPageID",20148518
"http://dbpedia.org/resource/Category:Austrian_knights","http://dbpedia.org/ontology/wikiPageRevisionID",1119392161
"http://dbpedia.org/resource/Category:Austrian_knights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Austrian_knights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_knights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Austrian_knights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_knights?oldid=1119392161&ns=14"
