"subject","predicate","object"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn2002"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AirlineCompany"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMiami,Florida"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMiami-DadeCounty,Florida"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesBasedInFlorida"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfTheUnitedStates"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/2000/01/rdf-schema#label","World Atlantic Airlines"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/2000/01/rdf-schema#label","World Atlantic Airlines"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/2000/01/rdf-schema#label","World Atlantic Airlines"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/2000/01/rdf-schema#label","World Atlantic Airlines"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/2000/01/rdf-schema#label","ワールド・アトランティック航空"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Caribbean Sun Airlines Inc., trading as World Atlantic Airlines is an American airline operating on-demand and scheduled charter services. Its corporate headquarters are located in Virginia Gardens, Florida."
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","World Atlantic Airlines es una aerolínea con base en el Aeropuerto Internacional de Miami, ofrece operaciones a destinos programados y no programados como parte de sus servicios en materia de charters."
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","ワールド・アトランティック航空（ワールド・アトランティックこうくう、英語: World Atantic Airlines）は、チャーター機等を運航するカリビアン・サン航空 Incのブランド名である 。本社をフロリダ州においている。"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","World Atlantic Airlines è il nome commerciale di Caribbean Sun Airlines Inc., una compagnia aerea degli Stati Uniti che opera voli passeggeri di linea e charter. La sua sede centrale si trova a Virginia Gardens, Florida."
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","World Atlantic Airlines ist eine US-amerikanische Charterfluggesellschaft und der Markenname, unter dem die dahinterstehende Caribbean Sun Airlines mit Sitz in Miami nach außen hin ausschließlich auftritt."
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://xmlns.com/foaf/0.1/name","World Atlantic Airlines"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.flywaa.com"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_Atlantic_Airlines_logo.png"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N802WA_(15542161835).jpg"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_2002"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_based_in_Florida"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charter_airlines_of_the_United_States"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Florida"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://dbpedia.org/ontology/wikiPageID",189042
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",1120402540
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Financial_Group"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Immigration_and_Customs_Enforcement"
"http://dbpedia.org/resource/World_Atlantic_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_Air"
