"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ancient_Greek_and_Roman_monoliths","http://www.w3.org/2000/01/rdf-schema#label","Liste antiker Monolithen"
"http://dbpedia.org/resource/List_of_ancient_Greek_and_Roman_monoliths","http://www.w3.org/2000/01/rdf-schema#label","List of ancient Greek and Roman monoliths"
"http://dbpedia.org/resource/List_of_ancient_Greek_and_Roman_monoliths","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste antiker Monolithen umfasst Monolithen aller Art aus der Zeit der Antike (etwa von 800 v. Chr. bis ca. 600 n. Chr.), die in altgriechischen (ca. 900 v. Chr.–100 n. Chr.) und römischen Bauwerken (ca. 500 v. Chr.–400 n. Chr.) verbaut wurden; auch monolithische Skulpturen wie Kolossalstatuen werden aufgeführt."
"http://dbpedia.org/resource/List_of_ancient_Greek_and_Roman_monoliths","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of ancient monoliths found in all types of Greek and Roman buildings. It contains monoliths 
* quarried, but not moved 
* quarried and moved 
* quarried, moved and lifted clear off the ground into their position (architraves etc.) 
* quarried, moved and erected in an upright position (columns etc.) Transporting was done by land or water (or a combination of both), in the later case often by special-built ships such as obelisk carriers. For lifting operations, ancient cranes were employed since ca. 515 BC, such as in the construction of Trajan's Column."
"http://dbpedia.org/resource/List_of_ancient_Greek_and_Roman_monoliths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baalbek-_largest_stone.jpg"
"http://dbpedia.org/resource/List_of_ancient_Greek_and_Roman_monoliths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huge_doric_capital_-_Temple_of_Zeus_-_Valle_dei_Templi_-_Agrigento_-_Italy_2015.jpg"
"http://dbpedia.org/resource/List_of_ancient_Greek_and_Roman_monoliths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obelisk-popolo.jpg"
"http://dbpedia.org/resource/List_of_ancient_Greek_and_Roman_monoliths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomaColonnaTraianaCima.jpg"
"http://dbpedia.org/resource/List_of_ancient_Greek_and_Roman_monoliths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pompey's_Pillar_2006.jpg"
"http://dbpedia.org/resource/List_of_ancient_Greek_and_Roman_monoliths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Nikandre.jpg"
