"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://www.w3.org/2000/01/rdf-schema#label","List of mountains of the Blue Ridge"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of mountains constituting the Blue Ridge, a mountain range stretching about 450 miles from Pennsylvania to Georgia in the USA. The Blue Ridge is part of the larger Appalachian Mountain Range."
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainy_Blue_Ridge-27527.jpg"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Ridge_Mountains"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mountains_of_the_United_States"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mountains_of_the_Appalachians"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_North_America"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageID",15778806
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",1078269715
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomkins_Knob"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderhead_Mountain"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_Mountain_(North_Carolina)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beech_Mountain_(North_Carolina)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_Mountains"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Run_Mountains"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Oak_Mountain"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore's_Knob"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Mountain"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_Mountain"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brier_Knob_(Avery_County,_North_Carolina)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roan_Mountain_(Roan_Highlands)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Chestnut_Mountain"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassafras_Mountain"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Scale_Mountain"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blue_Ridge_Mountains"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmother_Mountain_(North_Carolina)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shining_Rock"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Guyot_(Great_Smoky_Mountains)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Mountain_(Maryland_and_Pennsylvania)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_Mountain_(North_Carolina)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Mountains_(North_Carolina)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richland_Balsam"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Yellow_Mountain_(North_Carolina)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Top_Mountain_(North_Carolina)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humpback_Mountain_(Virginia)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Mountain"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarloaf_Mountain_(Maryland)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassy_Ridge_Bald"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_Knob_(Watauga_County,_North_Carolina)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celo_Knob"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawksbill_Mountain"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Balsam_Knob"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brushy_Mountains_(North_Carolina)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sequoyah"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kephart"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Frog_Mountain"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandfather_Mountain"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unaka_Range"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Le_Conte_(Tennessee)"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clingmans_Dome"
"http://dbpedia.org/resource/List_of_mountains_of_the_Blue_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currahee_Mountain"
