"subject","predicate","object"
"http://dbpedia.org/resource/Craig_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Craig_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Craig_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craig_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Craig_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Craig_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Craig_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Craig_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Craig_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Craig_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Craig_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Craig Electronics"
"http://dbpedia.org/resource/Craig_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","Craig Electronics is an American brand that specializes in consumer electronics, primarily sold at pharmacies, big-box stores and through online retailers."
"http://dbpedia.org/resource/Craig_Electronics","http://xmlns.com/foaf/0.1/name","Craig Electronics"
"http://dbpedia.org/resource/Craig_Electronics","http://xmlns.com/foaf/0.1/homepage","https://craigelectronics.com/"
"http://dbpedia.org/resource/Craig_Electronics","http://dbpedia.org/property/name","Craig Electronics"
"http://dbpedia.org/resource/Craig_Electronics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Craig_audio_system,_1960s.jpg"
