"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Davis kabinett"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Davis"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/2000/01/rdf-schema#label","Kabinet-Davis"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/2000/01/rdf-schema#label","Presidenza di Jefferson Davis"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement des États Confédérés"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of the Confederate States of America"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson Davis kabinett var Amerikas konfedererade staters regering från 18 februari 1861 till 5 maj 1865. Jefferson Davis var konfederationens president under hela det amerikanska inbördeskriget och hans kabinett var därmed dess enda regering. Det sista kabinettsammanträdet hölls den 5 maj 1865 varpå hela sydstatsregeringen upplöstes."
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson Davis war der erste und einzige Präsident der Konföderierten Staaten. Er wurde am 9. Februar 1861 vom Provisorischen Konföderiertenkongress zum provisorischen Präsidenten gewählt. Seine Bestätigung durch das Volk der Konföderierten Staaten von Amerika erfolgte mit der Wahl 1861. Die Ministerien waren denen der Vereinigten Staaten sehr ähnlich. Das Kabinett beschloss in seinem einzigen und letzten Treffen nach dem Fall von Richmond in Fort Mill die Auflösung der Konföderierten Staaten und die Kapitulation."
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/2000/01/rdf-schema#comment","Le Gouvernement des États confédérés, communément appelé le Gouvernement confédéré ou Gouvernement de Jefferson Davis, faisait partie de la branche exécutive du gouvernement fédéral des États confédérés entre 1861 et 1865. Les membres du gouvernement étaient le président, le vice-président et les chefs des départements exécutifs fédéraux."
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/2000/01/rdf-schema#comment","La presidenza di Jefferson Davis è stata la prima e ultima degli Stati Confederati d'America. La vicenda principale di questa presidenza è stata la sanguinosa guerra di secessione."
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/2000/01/rdf-schema#comment","Het kabinet–Davis was de uitvoerende macht van de Geconfedereerde Staten van Amerika van 18 februari 1861 tot 10 mei 1865. Voormalig senator voor Mississippi Jefferson Davis van de Democratische Partij werd benoemd als de eerste en enige president van de Geconfedereerde Staten van Amerika door het voorlopig Congres van de Geconfedereerde Staten. Het kabinet regeerde tijdens de gehele Amerikaanse Burgeroorlog, na het einde van de Burgeroorlog werd het kabinet ontbonden op 10 mei 1865."
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://www.w3.org/2000/01/rdf-schema#comment","The Cabinet of the Confederate States, commonly called the Confederate cabinet or Cabinet of Jefferson Davis, was part of the executive branch of the federal government of the Confederate States between 1861 and 1865. The members of the Cabinet were the vice-president and heads of the federal executive departments."
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://dbpedia.org/property/name","Cabinet of the Confederate States"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walker,_Leroy_Pope_1.jpg"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Wythe_Randolph_1.jpg"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Davis.jpg"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Confederate_States_of_America.svg"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JHRegan.jpg"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GATrenholm.jpg"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Toombs_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ConfederateCabinet.jpg"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Memminger_(1803-1888),_Secretary_of_Treasury_Confederate_States_of_America.jpg"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_H_Stephens_by_Vannerson,_1859.jpg"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Browne,_William_Montague_2.jpg"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Hill_Watts_1860s.jpg"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Story_of_the_Confederate_States;_or,_History_of_the_war_for_southern_independence,_embracing_a_brief_but_comprehensive_sketch_of_the_early_settlement_of_the_country,_trouble_with_the_Indians,_the_(14739859956).jpg"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Bragg_1.jpg"
"http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steph_mallory.jpg"
