"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sudirman_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sudirman_Cup","http://www.w3.org/2000/01/rdf-schema#label","Sudirman Cup"
"http://dbpedia.org/resource/Category:Sudirman_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mixed_badminton"
"http://dbpedia.org/resource/Category:Sudirman_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mixed_sports_competitions"
"http://dbpedia.org/resource/Category:Sudirman_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_cups"
"http://dbpedia.org/resource/Category:Sudirman_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_badminton_competitions"
"http://dbpedia.org/resource/Category:Sudirman_Cup","http://www.w3.org/2004/02/skos/core#prefLabel","Sudirman Cup"
"http://dbpedia.org/resource/Category:Sudirman_Cup","http://dbpedia.org/ontology/wikiPageID",11000989
"http://dbpedia.org/resource/Category:Sudirman_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",940337650
"http://dbpedia.org/resource/Category:Sudirman_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sudirman_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sudirman_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sudirman_Cup?oldid=940337650&ns=14"
