"subject","predicate","object"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInBilbao"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2000/01/rdf-schema#label","Gran Vía (Bilbau)"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2000/01/rdf-schema#label","On Diego Lopez Haroko kale nagusia"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2000/01/rdf-schema#label","Gran Vía de Don Diego López de Haro"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2000/01/rdf-schema#label","ドン・ディエゴ・ロペス・デ・アロ大通り"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2000/01/rdf-schema#label","Gran Vía de Don Diego López de Haro"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2000/01/rdf-schema#label","唐迭戈洛佩斯德阿羅大街"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2000/01/rdf-schema#label","Gran Vía de Don Diego López de Haro"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2000/01/rdf-schema#comment","唐迭戈洛佩斯德阿羅大街（西班牙語：Gran Vía de Don Diego López de Haro）是西班牙巴斯克自治區毕尔巴鄂主要的街道。"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2000/01/rdf-schema#comment","Η Gran Vía de Don Diego López de Haro είναι η κύρια λεωφόρος της πόλης του Μπιλμπάο στην Χώρα των Βάσκων (Ισπανία)."
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2000/01/rdf-schema#comment","The Gran Vía de Don Diego López de Haro is the main avenue of the city of Bilbao, Basque Country (Spain)."
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2000/01/rdf-schema#comment","On Diego Lopez Haroko kale nagusia Bilboko kale nagusienetariko bat da. Askotan, testuinguruak Bilbo seinalatzen badu, Kale Nagusia ere deitua. Bizkaiko hiriburuko merkataritza eta finantza gune garrantzitsua da: han daude jende askori zerbitzu egiten dieten banketxe, erakunde publiko eta denda asko."
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2000/01/rdf-schema#comment","A Gran Vía Don Diego López de Haro (em basco: On Diego Lopez Haroko kale nagusia), conhecida popularmente como Gran Vía, é uma das principais avenidas da cidade de Bilbau, no norte de Espanha. É o centro comercial e financeiro da capital da Biscaia, onde se encontram muitos estabelecimentos comerciais, instituições públicas e entidades bancárias."
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2000/01/rdf-schema#comment","ドン・ディエゴ・ロペス・デ・アロ大通り（バスク語 : On Diego Lopez Haroko kale nagusia, スペイン語: Gran Vía de Don Diego López de Haro）は、スペイン・ビルバオの主要な通りのひとつ。"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Vía de Don Diego López de Haro (conocida habitualmente como Gran Vía) es una de las principales calles de la villa de Bilbao, en España. Es el centro comercial y financiero de la capital, sede de numerosos comercios, instituciones públicas y entidades bancarias."
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.26340103149414
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.936899900436401
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gran_via01.jpg"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bilbao"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Bilbao"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://dbpedia.org/ontology/wikiPageID",18326720
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://dbpedia.org/ontology/wikiPageRevisionID",1049806803
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_Begoña"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Corte_Inglés"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gran_via01.jpg"
"http://dbpedia.org/resource/Gran_Vía_de_Don_Diego_López_de_Haro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensanche"
