"subject","predicate","object"
"http://dbpedia.org/resource/International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/International","http://www.w3.org/2000/01/rdf-schema#label","International"
"http://dbpedia.org/resource/International","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodówka"
"http://dbpedia.org/resource/International","http://www.w3.org/2000/01/rdf-schema#label","国际"
"http://dbpedia.org/resource/International","http://www.w3.org/2000/01/rdf-schema#label","International"
"http://dbpedia.org/resource/International","http://www.w3.org/2000/01/rdf-schema#label","Internacional (concepto)"
"http://dbpedia.org/resource/International","http://www.w3.org/2000/01/rdf-schema#label","Интернационал"
"http://dbpedia.org/resource/International","http://www.w3.org/2000/01/rdf-schema#label","International"
"http://dbpedia.org/resource/International","http://www.w3.org/2000/01/rdf-schema#label","インターナショナル"
"http://dbpedia.org/resource/International","http://www.w3.org/2000/01/rdf-schema#label","인터내셔널"
"http://dbpedia.org/resource/International","http://www.w3.org/2000/01/rdf-schema#label","International"
"http://dbpedia.org/resource/International","http://www.w3.org/2000/01/rdf-schema#label","International (Begriffsklärung)"
"http://dbpedia.org/resource/International","http://www.w3.org/2000/01/rdf-schema#label","International"
"http://dbpedia.org/resource/International","http://www.w3.org/2000/01/rdf-schema#comment","国际是一个非常常见的政治用语。它的直接的意思是“国家之间的”的意思。国际这个词是一个在近代产生的比较新的政治名词。 杰里米·边沁于1789年首次使用了国际这个词。今天这个词主要有以下三个意义： 
* 涉及到多个国家或者其公民的事物，比如国际条约。 
* 作为形容词国际也常用来表示超出一个国家的国界的事物，比如国际水域。 
* 国际与超国家这两个词之间的边界不很清楚。比如欧洲联盟不是一个国际组织，而是一个超国家组织，而北大西洋公约组织则是一个国际组织。（参见政府间主义） 最近国际与“洲际”和“全球”等概念之间的差别逐渐减小。 另一个容易与国际混淆的概念是跨国。跨国是指一个同时在亚国家、国家和国际范畴内存在的事物，比如跨国公司或者跨国民间组织等。"
"http://dbpedia.org/resource/International","http://www.w3.org/2000/01/rdf-schema#comment","Internacional significa principalmente algo (una empresa, un idioma o una organización) que implica a más de un país. El término internacional como palabra significa la participación de, la interacción entre o que abarca más de una nación, o generalmente más allá de las fronteras nacionales. Por ejemplo, el derecho internacional, que es aplicado por más de un país y generalmente en cualquier lugar de la Tierra, y el idioma internacional, que es una lengua hablada por residentes de más de un país."
"http://dbpedia.org/resource/International","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/19028-4"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageID",289876
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageRevisionID",1118943354
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_International"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_Construction"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTA_International_tournaments"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Leer"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationwide_Mutual_Insurance_Company"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internationality"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrist_Democrat_International"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkermine,_California"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_style_(disambiguation)"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navistar_International"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internationale_(disambiguation)"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subnational_(disambiguation)"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_International"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_sport"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance_International"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGuinness_Flint"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_international"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_of_Me_(Estelle_album)"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dazzle_Ships_(album)"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molde_FK"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_(sport)"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_(Amtrak_train)"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_International"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_(GN_train)"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_(Kevin_Michael_album)"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_(New_Order_album)"
"http://dbpedia.org/resource/International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_(The_Three_Degrees_album)"
