"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Defunct Catholic secondary schools in Illinois"
"http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_schools_in_Illinois"
"http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_high_schools_in_Illinois"
"http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_Illinois"
"http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_the_United_States"
"http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct Catholic secondary schools in Illinois"
"http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Illinois","http://dbpedia.org/ontology/wikiPageID",42685443
"http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",809248399
"http://dbpedia.org/resource/Category:Defunct_Catholic_secondary_schools_in_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_Catholic_secondary_schools_in_Illinois?oldid=809248399&ns=14"
