"subject","predicate","object"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOnTheAppalachianTrail"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfNewHampshire"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Гейлхед"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Galehead Mountain"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Ге́йлхед (англ. Galehead) — гора в штате Нью-Гэмпшир, расположена на территории округа Графтон. Высота над уровнем моря — 1227 м. Гейлхед находится в хребте Белых гор. На склонах горы находятся истоки , притока реки (бассейн Коннектикута). Через Гейлхед проходит знаменитая Аппалачская тропа, также гора включена в «Четырёхтысячники Новой Англии» (высота — 4024 футов)."
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Galehead Mountain is a mountain located in Grafton County, New Hampshire. The mountain is part of the Twin Range of the White Mountains. Galehead is flanked to the east by South Twin Mountain, and to the west by Mount Garfield. The summit is reached by the Frost Trail which departs from Galehead Hut (operated by the Appalachian Mountain Club). There are several ways to reach the hut from one's car, the Gale River Trail from the northwest being the most direct."
"http://dbpedia.org/resource/Galehead_Mountain","http://xmlns.com/foaf/0.1/name","Galehead Mountain"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/property/name","Galehead Mountain"
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.18534088134766
"http://dbpedia.org/resource/Galehead_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.57369232177734
"http://dbpedia.org/resource/Galehead_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galehead_Mt_and_AMC_Galehead_Hut.jpg"
"http://dbpedia.org/resource/Galehead_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_on_the_Appalachian_Trail"
"http://dbpedia.org/resource/Galehead_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_England_Four-thousand_footers"
"http://dbpedia.org/resource/Galehead_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Grafton_County,_New_Hampshire"
"http://dbpedia.org/resource/Galehead_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_New_Hampshire"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageID",8981538
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",1097443131
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonoosuc_River"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_River"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Maine"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_England_Four-thousand_footers"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton_County,_New_Hampshire"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_New_Hampshire"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Garfield_(New_Hampshire)"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Twin_Mountain_(New_Hampshire)"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Grafton_County,_New_Hampshire"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galehead_Hut"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-thousand_footers"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Huts_of_the_White_Mountains"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountain_Club"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemigewasset_River"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemigewasset_Wilderness"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Mountains_(New_Hampshire)"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_New_Hampshire"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Branch_Pemigewasset_River"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Branch_Gale_River"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Mountain_National_Forest"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_River"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_River"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Range"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Scenic_Trail"
"http://dbpedia.org/resource/Galehead_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_on_the_Appalachian_Trail"
