"subject","predicate","object"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInRussia"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyVenuesInRussia"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn2006"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKontinentalHockeyLeagueVenues"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/2000/01/rdf-schema#label","Арена Мытищи"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/2000/01/rdf-schema#label","Aréna Mytišči"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/2000/01/rdf-schema#label","Mytisjtsji Arena"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/2000/01/rdf-schema#label","Mytisjtji Arena"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/2000/01/rdf-schema#label","Mytishchi Arena"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/2000/01/rdf-schema#label","Mytiszczi Arena"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/2000/01/rdf-schema#label","Mytishchi Arena"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/2000/01/rdf-schema#label","Mytichtchi Arena"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/2000/01/rdf-schema#label","Mytišči Arena"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/2000/01/rdf-schema#label","Mytischtschi-Arena"
"http://dbpedia.org/resource/Mytishchi_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Mytishchi Arena (Russian: Арена Мытищи, Arena Mytishchi) is a multi-purpose indoor sporting arena that is located in Mytishchi, which is 5 km (3 miles) outside of Moscow, Russia. The arena is used to host events such as: ice hockey, figure skating, basketball, volleyball, handball, tennis, badminton, futsal, artistic gymnastics, gymnastics, ice dancing, ballroom dancing, wrestling, Olympic weightlifting, boxing, concerts, festivals, exhibitions, conferences, dance evenings, circus performances, fashion shows, and other events. The capacity of the arena is 7,000 for ice hockey, 7,280 for basketball, and 9,000 for boxing and concerts."
