"subject","predicate","object"
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Volcanoes of Indonesia"
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanoes_by_country"
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Indonesia"
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanoes_of_Southeast_Asia"
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanoes_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanoes_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanoes_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanism_of_Indonesia"
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanoes of Indonesia"
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://dbpedia.org/ontology/wikiPageID",989561
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",964196001
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Volcanoes_of_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Volcanoes_of_Indonesia?oldid=964196001&ns=14"
