"subject","predicate","object"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInGermany"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuroscepticParties"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2013"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Alternativa para Alemania"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Alternative pour l'Allemagne"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Alternative für Deutschland"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Alternative for Germany"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Alternative für Deutschland"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Alternativa para a Alemanha"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Alternativ för Tyskland"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","德國另類選擇"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","독일을 위한 대안"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Alternatywa dla Niemiec"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Альтернатива для Германии"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Alternative für Deutschland"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Alternativa pro Německo"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Alternatif untuk Jerman"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","ドイツのための選択肢"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","البديل من أجل ألمانيا"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Alternativa per Alemanya"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Alternativo por Germanio"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Альтернатива для Німеччини"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#label","Εναλλακτική για τη Γερμανία"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#comment","L'Alternative pour l'Allemagne (en allemand : Alternative für Deutschland [ˌaltɛʁnaˈtiːvə fyːɐ̯ ˈdɔɪ̯t͡ʃlant], abrégé en AfD [aːʔɛfˈdeː]) est un parti politique allemand de droite populiste. L'AfD est connu pour son opposition à l'Union européenne et à l'immigration en Allemagne. Il est positionné dans la droite radicale, un sous-ensemble de l'extrême droite au sein des partis politiques européens. Il est créé le 6 février 2013 et lancé officiellement le 14 avril 2013 à Berlin avec une orientation eurosceptique et nationaliste."
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#comment","德國另類選擇（德語：Alternative für Deutschland，缩写为AfD）是德國的一个右翼民粹主义政黨（极右翼），它被批評政治思想含新納粹主義成分，現時各黨共識是均不會與該黨合組聯合政府。2013年2月6日于柏林成立。该党反对欧洲一体化，并反对欧盟。该党由经济学家贝恩德·卢克（Bernd Lucke）创立。 在2014年欧洲议会选举时，另擇黨第一次赢得了席位，并加入了歐洲保守派和改革主義者党团。截止于2019年9月，在德国16个州议会中，该党均有代表席位。另擇黨采用双元领导制，两位党主席为耶爾格·默爾騰和帝諾·克魯帕拉。目前德國另類選擇在联邦议院的领导为亚历山大·高兰和爱丽丝·魏德尔。 自2021年3月起，德國国家安全机关聯邦憲法保衛局将这一组织歸為「極右派嫌疑案件」，认为其可能威脅德國民主，之后該機關可對其黨員實施監聽等措施。但由于当年是德国大选年，联邦宪法保卫局所在的科隆的地方行政法院（VG Köln）裁定暂停对该组织的监听措施。"
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Alternativ för Tyskland (tyska: Alternative für Deutschland, AfD) är ett högerpopulistiskt och nationalistiskt parti i Tyskland grundat 6 februari 2013. Det grundades som ett nationalkonservativt och euroskeptiskt parti, där en av huvudfrågorna var att verka för en upplösning av eurosamarbetet. Senare har eurofrågan hamnat i skuggan av kritik mot invandring och islam."
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Alternative for Germany (German: Alternative für Deutschland, AfD; German pronunciation: [aːʔɛfˈdeː]) is a right-wing populist political party in Germany. AfD is known for its opposition to the European Union, as well as immigration to Germany. It is positioned on the radical right, a subset of the far-right, within the family of European political parties."
"http://dbpedia.org/resource/Alternative_for_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Alternativa pro Německo (německy Alternative für Deutschland, zkratka AfD) je německá pravicová až krajně pravicová politická strana. Byla založena 6. února 2013 jako euroskeptická strana kritizující především snahy o bezpodmínečnou záchranu eura. Po odštěpení ekonomicky liberálního křídla v roce 2015 převládli ve straně národní konzervativci.[zdroj?!] Kvůli nárůstu populismu, kritice islámu a kritice gender mainstreamingu je po začátku Evropské migrační krize strana řazena většinou politologů mezi pravicově populistické strany. Strana měla zejména při parlamentních volbách roku 2017 a v následujících zemských volbách významné zisky v severovýchodních spolkových zemích (bývalá NDR), kde dosáhla procentuálně až dvakrát více hlasů než v západních částech Německa."
