"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishHistorians"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishLawyers"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/2000/01/rdf-schema#label","Адам Редзік"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/2000/01/rdf-schema#label","Adam Redzik"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/2000/01/rdf-schema#label","Adam Redzik"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/2000/01/rdf-schema#label","Редзик, Адам"
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/2000/01/rdf-schema#comment","Адам Редзік (пол. Adam Redzik; нар. 1977) — польський юрист і історик, заступник головного редактора юридичного наукового журналу «Palestra», професор Варшавського університету. Автор кількох сотень наукових праць: книг в історії права, історії науки, порівняльного правознавства, перекладів та науково-популярних текстів."
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/2000/01/rdf-schema#comment","Adam Janusz Redzik (ur. 6 maja 1977 w Łukowie) – polski prawnik i historyk, sędzia Sądu Najwyższego, profesor w Instytucie Profilaktyki Społecznej i Resocjalizacji Uniwersytetu Warszawskiego, w latach 2006–2018 redaktor prowadzący „Palestry”, redaktor naczelny „Głosu Prawa”. Specjalizuje się w zakresie historii prawa, historii nauki, prawa porównawczego, penitencjarystyki, międzynarodowego prawa karnego, organizacji i deontologii zawodów prawniczych. Autor kilkuset publikacji naukowych i popularnonaukowych."
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/2000/01/rdf-schema#comment","Адам Редзик (польск. Adam Redzik); *1977, польский юрист и историк, заместитель главного редактора юридического научного журнала «Palestra», профессор Варшавского университета. Автор нескольких сотен научных трудов: книг в истории права, истории науки, сравнительного правоведения, переводов и научно-популярных текстов."
"http://dbpedia.org/resource/Adam_Redzik","http://www.w3.org/2000/01/rdf-schema#comment","Adam Redzik (born 1977) is a Polish lawyer and historian, a professor at the Warsaw University. He specializes in the history of law and science."
"http://dbpedia.org/resource/Adam_Redzik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Warsaw"
"http://dbpedia.org/resource/Adam_Redzik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_male_non-fiction_writers"
