"subject","predicate","object"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSãoPaulo(state)"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfBrazil"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSãoPaulo(state)"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","卡坦杜瓦"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","Катандува"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","Катандува"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","Catanduva"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","Catanduva (gemeente)"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","Catanduva"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","Catanduva"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","Catanduva"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","Catanduva"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","カタンドゥーヴァ"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","Catanduva"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","Catanduva"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","Catanduva"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","Catanduva"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","Catanduva"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#label","كتاندوفا"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","卡坦杜瓦（葡萄牙語：Catanduva）是巴西的城鎮，位於該國南部，由聖保羅州負責管轄，始建於1918年4月14日，面積291平方公里，海拔高度503米，2013年人口118,209，人口密度每平方公里406.78人。"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","カタンドゥーヴァ (Catanduva) は、ブラジルのサンパウロ州にある基礎自治体。"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","Катандува (порт. Catanduva) — муніципалітет у Бразилії, входить до штату Сан-Паулу. Складова частина мезорегіону Сан-Жозе-ду-Ріу-Прету. Входить в економіко-статистичний . Населення становить 109 362 особи на 2007 рік. Займає площу 292,240 км. Щільність населення - 400,3 чол./км². Свято міста — 14 квітня."
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","Catanduva estas municipo kaj grandurbo de la brazila subŝtato San-Paŭlio. Ĝi estas centro de la samnoma mikroregiono. La loknomo signifas en loka indiĝena lingvo (Caa-tã-dyba): ""malglata herbo"" aŭ ""nesana vegetaĵaro""."
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","Catanduva – miasto i gmina w Brazylii, w stanie São Paulo. Znajduje się w mezoregionie São José do Rio Preto i mikroregionie Catanduva."
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","Catanduva är en stad och kommun i Brasilien och ligger i delstaten São Paulo. Folkmängden uppgick år 2014 till cirka 120 000 invånare. Catanduva blev en egen kommun 1917."
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","Catanduva is a municipality in the state of São Paulo, Brazil. The population is 122,497 (2020 est.) in an area of 290.59 km2. Is the second largest city in the Northern part of the state, after São José do Rio Preto. The city has a diversified economy, and the cultivation and processing of sugarcane is relevant. Catanduva is the center of the microregion of Catanduva with 221,465 inhabitants, in an area of 2,283.6 km2."
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","Catanduva, amtlich portugiesisch Município de Catanduva, ist eine brasilianische Stadt im Bundesstaat São Paulo. Sie hatte laut Schätzung zum 1. Juli 2020 122.497 Einwohner, die Catanduvenser (catanduvenses) genannt werden und auf einer Gemeindefläche von 290,6 km² leben."
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","Catanduva is een gemeente in de Braziliaanse deelstaat São Paulo. De gemeente telt 114.812 inwoners (schatting 2009)."
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","Катандува (порт. Catanduva) — муниципалитет в Бразилии, входит в штат Сан-Паулу. Составная часть мезорегиона Сан-Жозе-ду-Риу-Прету. Входит в экономико-статистический микрорегион Катандува. Население составляет 109 362 человека на 2007 год. Занимает площадь 292,240 км². Плотность населения — 400,3 чел./км². Праздник города — 14 апреля."
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","Catanduva est une ville brésilienne de l'État de São Paulo. Sa population était estimée à 112 843 habitants en 2010. La municipalité s'étend sur 292 km2."
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","Catanduva è un comune del Brasile nello Stato di San Paolo, parte della mesoregione di São José do Rio Preto e della microregione di Catanduva."
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","Catanduva es un municipio brasileño en el interior del estado de São Paulo. Fundado el 14 de abril de 1918, se localiza a una latitud 21° 8′ 16″ sur y a una longitud 48° 58′ 22″ oeste, estando a una altitud de 503 metros. Su población en 2010 es de 112 843 habitantes.​ Es la 43ª mejor ciudad del país según el Índice Firjan de Desarrollo Municipal (IFDM) de 2009. Su economía se basa en el comercio, prestación de servicios, industrias diversas y agricultura. Posee uno de los mejores Índice de Desarrollo Humano (IDH) del estado de São Paulo. Es considerada la 2ª ciudad más grande de la región noroeste del estado de São Paulo, y la ciudad más grande de su microrregión."
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","كتاندوفا هي مدينة، وبلدية في البرازيل، تتبع ساو باولو، بلغ عدد سكانها 105٬847 نسمة، في 2000، تبلغ مساحتها 290٫6 كيلومتر مربع."
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","Catanduva Brasilgo udalerri bat da, São Pauloko estatuan kokatua. 119.480 biztanle ditu 290,596 km²ko eremuan."
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2000/01/rdf-schema#comment","Catanduva é um município brasileiro do estado de São Paulo. Fundado em 14 de abril de 1918, localiza-se a uma latitude 21°8′16″ sul e a uma longitude 48°58′22″ oeste, a 385 quilômetros da capital estadual. Tem altitude média de 503 metros. Sua população, estimada pelo IBGE para 1º de julho de 2021, era de 123 114 habitantes, sendo o 72.° município em população do estado de São Paulo e o 263.° do Brasil. Sua economia é baseada no comércio, prestação de serviços, indústrias diversas e agricultura. Em 2016 era a 79ª cidade mais desenvolvida do país e a 48º no estado de São Paulo, segundo o Índice Firjan de Desenvolvimento Municipal, publicado em 2018."
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Catanduvas_(disambiguation)"
"http://dbpedia.org/resource/Catanduva","http://xmlns.com/foaf/0.1/name","Catanduva"
"http://dbpedia.org/resource/Catanduva","http://xmlns.com/foaf/0.1/homepage","http://www.catanduva.sp.gov.br"
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.13777732849121
"http://dbpedia.org/resource/Catanduva","http://www.w3.org/2003/01/geo/wgs84_pos#long",-48.9727783203125
"http://dbpedia.org/resource/Catanduva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_catanduva.jpg"
"http://dbpedia.org/resource/Catanduva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaoPaulo_Municip_Catanduva.svg"
"http://dbpedia.org/resource/Catanduva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igreja_Matriz_de_Catanduva,_SP.jpg"
"http://dbpedia.org/resource/Catanduva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centro_de_Catanduva,_SP.jpg"
"http://dbpedia.org/resource/Catanduva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_Catanduva.png"
"http://dbpedia.org/resource/Catanduva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catanduva"
"http://dbpedia.org/resource/Catanduva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1918"
"http://dbpedia.org/resource/Catanduva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Brazil"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageID",1014189
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageRevisionID",1073037953
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Igreja_Matriz_de_Catanduva,_SP.jpg"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Brazil"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grêmio_Esportivo_Catanduvense"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_ratio"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Alto,_São_Paulo"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerrado"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Municipal_Sílvio_Salles"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_mortality"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaboticabal"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_fan"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microregion_(Brazil)"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dialling_codes_in_Brazil"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_José_do_Rio_Preto"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_saving_time_in_Brazil"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microregion_of_Catanduva"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catanduva"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoregion_of_São_José_do_Rio_Preto"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Region,_Brazil"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNDP"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_rate"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_(state)"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1918"
"http://dbpedia.org/resource/Catanduva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarcane"
