"subject","predicate","object"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimaxShows"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/2000/01/rdf-schema#label","Midnight Horror School"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/2000/01/rdf-schema#label","ミッドナイトホラースクール"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/2000/01/rdf-schema#label","Midnight Horror School"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/2000/01/rdf-schema#label","呢間學校有古怪"
"http://dbpedia.org/resource/Midnight_Horror_School","http://www.w3.org/2000/01/rdf-schema#comment","Midnight Horror School' (ミッドナイトホラースクール Middonaito Horā Sukūru?) es una serie de animación por computadora japonesa, creada por Naomi Iwata y producido por Milky Cartoon. La serie fue estrenada en octubre de 2003 y fue emitida en Animax en Asia, Australia y Europa; y en Liv TV y Etc...TV en Chile."
