"subject","predicate","object"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://www.w3.org/2000/01/rdf-schema#label","GFL Memorial Gardens"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","The GFL Memorial Gardens, formerly the ""Essar Centre"", is a 4,928 seat sports and entertainment centre in downtown Sault Ste. Marie, Ontario, Canada. It opened on September 29, 2006, replacing the now demolished Sault Memorial Gardens. The new building was constructed directly next door to the former Memorial Gardens and incorporated its most distinctive feature, the Memorial Tower, into its plans. The block surrounding the arena is called ""Memorial Square."" The Garden's primary tenant is the Sault Ste. Marie Greyhounds of the Ontario Hockey League."
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://xmlns.com/foaf/0.1/name","GFL Memorial Gardens"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://xmlns.com/foaf/0.1/nick","The Hound Pound"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://xmlns.com/foaf/0.1/homepage","http://gflgardens.ca"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://dbpedia.org/property/name","GFL Memorial Gardens"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.51361083984375
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.33694458007812
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basketball_sbc.jpg"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essar_Centre_-_Interior.jpg"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essar_Centre_-_Exterior.jpg"
"http://dbpedia.org/resource/GFL_Memorial_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteelbackCentreMemorialTower.jpg"
