"subject","predicate","object"
"http://dbpedia.org/resource/Adrienne_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adrienne_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Stewart"
"http://dbpedia.org/resource/Adrienne_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Dame Ellen Adrienne Stewart, Lady Stewart DNZM QSM (née Peake; born 1936) is a New Zealand arts patron."
"http://dbpedia.org/resource/Adrienne_Stewart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrienne_Stewart_(cropped).jpg"
"http://dbpedia.org/resource/Adrienne_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wives_of_knights"
"http://dbpedia.org/resource/Adrienne_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Adrienne_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Adrienne_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dames_Companion_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Adrienne_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_philanthropists"
"http://dbpedia.org/resource/Adrienne_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Queen's_Service_Medal"
"http://dbpedia.org/resource/Adrienne_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Adrienne_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_businesspeople"
"http://dbpedia.org/resource/Adrienne_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Christchurch"
"http://dbpedia.org/resource/Adrienne_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_New_Zealand_Suffrage_Centennial_Medal_1993"
"http://dbpedia.org/resource/Adrienne_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageID",45166513
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",1106917987
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_New_Zealand_Suffrage_Centennial_Medal_1993"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Service_Medal"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Suffrage_Centennial_Medal"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wives_of_knights"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Year_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dames_Companion_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Stewart"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_philanthropists"
"http://dbpedia.org/resource/Adrienne_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Letters"
