"subject","predicate","object"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConanTheBarbarianStoriesByL.SpragueDeCamp"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConanTheBarbarianStoriesByRobertE.Howard"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorShortStories"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Narrative107221094"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPulpStories"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyShortStories"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953ShortStories"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/2000/01/rdf-schema#label","The Black Stranger"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/2000/01/rdf-schema#label","El negro desconocido"
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/2000/01/rdf-schema#comment","El negro desconocido (titulado originalmente en inglés The Black Stranger) es uno de los relatos póstumos que el autor estadounidense Robert E. Howard escribió para su personaje de espada y brujería Conan el Cimmerio."
"http://dbpedia.org/resource/The_Black_Stranger","http://www.w3.org/2000/01/rdf-schema#comment","""The Black Stranger"" is a fantasy short story by American writer Robert E. Howard, one of his works featuring the sword & sorcery hero Conan the Cimmerian. It was written in the 1930s, but not published in his lifetime. When the original Conan version of his story failed to find a publisher, Howard rewrote ""The Black Stranger"" into a piratical Terence Vulmea story entitled ""Swords of the Red Brotherhood""."
"http://dbpedia.org/resource/The_Black_Stranger","http://xmlns.com/foaf/0.1/name","The Black Stranger"
"http://dbpedia.org/resource/The_Black_Stranger","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061210191019/http:/www.conan.com/"
"http://dbpedia.org/resource/The_Black_Stranger","http://dbpedia.org/property/name","The Black Stranger"
"http://dbpedia.org/resource/The_Black_Stranger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Treasure_of_Tranicos.jpg"
"http://dbpedia.org/resource/The_Black_Stranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_short_stories"
"http://dbpedia.org/resource/The_Black_Stranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_in_popular_culture"
"http://dbpedia.org/resource/The_Black_Stranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_adapted_into_comics"
