"subject","predicate","object"
"http://dbpedia.org/resource/Category:Play_(activity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Play_(activity)","http://www.w3.org/2000/01/rdf-schema#label","Play (activity)"
"http://dbpedia.org/resource/Category:Play_(activity)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Childhood"
"http://dbpedia.org/resource/Category:Play_(activity)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Behavior"
"http://dbpedia.org/resource/Category:Play_(activity)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethology"
"http://dbpedia.org/resource/Category:Play_(activity)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recreation"
"http://dbpedia.org/resource/Category:Play_(activity)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Learning"
"http://dbpedia.org/resource/Category:Play_(activity)","http://www.w3.org/2004/02/skos/core#prefLabel","Play (activity)"
"http://dbpedia.org/resource/Category:Play_(activity)","http://dbpedia.org/ontology/wikiPageID",1488107
"http://dbpedia.org/resource/Category:Play_(activity)","http://dbpedia.org/ontology/wikiPageRevisionID",1054154783
"http://dbpedia.org/resource/Category:Play_(activity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Play_(activity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Play_(activity)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Play_(activity)?oldid=1054154783&ns=14"
