"subject","predicate","object"
"http://dbpedia.org/resource/Oakland_Hills","http://www.w3.org/2000/01/rdf-schema#label","Oakland Hills"
"http://dbpedia.org/resource/Oakland_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_California"
"http://dbpedia.org/resource/Oakland_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Oakland_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Oakland,_California"
"http://dbpedia.org/resource/Oakland_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Alameda_County,_California"
"http://dbpedia.org/resource/Oakland_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berkeley_Hills"
"http://dbpedia.org/resource/Oakland_Hills","http://dbpedia.org/ontology/wikiPageID",6901793
"http://dbpedia.org/resource/Oakland_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",699597508
"http://dbpedia.org/resource/Oakland_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Alameda_County,_California"
"http://dbpedia.org/resource/Oakland_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_California"
"http://dbpedia.org/resource/Oakland_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Oakland_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Hills,_Oakland,_California"
"http://dbpedia.org/resource/Oakland_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berkeley_Hills"
"http://dbpedia.org/resource/Oakland_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Oakland,_California"
"http://dbpedia.org/resource/Oakland_Hills","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oakland_Hills,_Oakland,_California"
"http://dbpedia.org/resource/Oakland_Hills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oakland_Hills?oldid=699597508&ns=0"
"http://dbpedia.org/resource/Oakland_Hills","http://dbpedia.org/ontology/wikiPageLength",276
"http://dbpedia.org/resource/Oakland_Hills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oakland_Hills"
