"subject","predicate","object"
"http://dbpedia.org/resource/Motorbreath_(song)","http://www.w3.org/2000/01/rdf-schema#label","Motorbreath (song)"
"http://dbpedia.org/resource/Motorbreath_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/Motorbreath_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/Motorbreath_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/Motorbreath_(song)","http://dbpedia.org/ontology/wikiPageID",32557473
"http://dbpedia.org/resource/Motorbreath_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",628314506
"http://dbpedia.org/resource/Motorbreath_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/Motorbreath_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/Motorbreath_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_'Em_All"
"http://dbpedia.org/resource/Motorbreath_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/Motorbreath_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kill_'Em_All"
"http://dbpedia.org/resource/Motorbreath_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Motorbreath_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Motorbreath_(song)?oldid=628314506&ns=0"
"http://dbpedia.org/resource/Motorbreath_(song)","http://dbpedia.org/ontology/wikiPageLength",140
"http://dbpedia.org/resource/Motorbreath_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Motorbreath_(song)"
