"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109917593"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildrenOfBrychan"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPembrokeshire"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSaints"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryChristianFemaleSaints"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalCornishSaints"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/2000/01/rdf-schema#label","Wenna di Talgarth"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/2000/01/rdf-schema#label","Гвен Талгартская"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/2000/01/rdf-schema#label","Saint Wenna"
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/2000/01/rdf-schema#comment","Wenna di Talgarth, chiamata anche Gwen, Genuissa, Blanche e Candida (463 – 18 ottobre VI secolo), è stata una religiosa britannica, ricordata come santa dalla Chiesa cattolica."
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/2000/01/rdf-schema#comment","Saint Wenna (c. 463 – c. 18 October ???) is a Cornish saint and the dedicatee of several churches, venerated in the Eastern Orthodox Church, Roman Catholic Church, and Anglican Communion. Her feast day is 18 October. Wenna founded churches in Talgarth, Wales, and St Wenn, Cornwall, and chapels at St Kew, Cornwall and Cheristow, near Stoke-by-Hartland, Devon."
"http://dbpedia.org/resource/Saint_Wenna","http://www.w3.org/2000/01/rdf-schema#comment","Гвен (род. в 463 году, сконч. ок. 492 года) — мученица из . День памяти — 18 октября."
"http://dbpedia.org/resource/Saint_Wenna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MorvalParishChurchCornwallUK.jpg"
"http://dbpedia.org/resource/Saint_Wenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children_of_Brychan"
"http://dbpedia.org/resource/Saint_Wenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Cornish_saints"
"http://dbpedia.org/resource/Saint_Wenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_royal_saints"
"http://dbpedia.org/resource/Saint_Wenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Christian_saints"
"http://dbpedia.org/resource/Saint_Wenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_saints_of_medieval_England"
"http://dbpedia.org/resource/Saint_Wenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_English_people"
"http://dbpedia.org/resource/Saint_Wenna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_English_women"
"http://dbpedia.org/resource/Saint_Wenna","http://dbpedia.org/ontology/wikiPageID",588101
