"subject","predicate","object"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Films"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutEducators"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf1992"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/2000/01/rdf-schema#label","Sundara Kandam"
"http://dbpedia.org/resource/Sundara_Kandam","http://www.w3.org/2000/01/rdf-schema#comment","Sundara Kandam (transl. The Beautiful Chapter) is 1992 Indian Tamil-language romantic comedy film, written and directed by K. Bhagyaraj, and produced by his wife Poornima. The film stars Bhagyaraj, Bhanupriya and Sindhuja. It revolves around a student (Sindhuja) who loves her teacher (Bhagyaraj), but he does not reciprocate."
"http://dbpedia.org/resource/Sundara_Kandam","http://xmlns.com/foaf/0.1/name","Sundara Kandam"
"http://dbpedia.org/resource/Sundara_Kandam","http://dbpedia.org/property/name","Sundara Kandam"
"http://dbpedia.org/resource/Sundara_Kandam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sundara_Kandam.jpg"
"http://dbpedia.org/resource/Sundara_Kandam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_romantic_comedy_films"
"http://dbpedia.org/resource/Sundara_Kandam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_K._Bhagyaraj"
"http://dbpedia.org/resource/Sundara_Kandam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_educators"
"http://dbpedia.org/resource/Sundara_Kandam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_comedy_films"
"http://dbpedia.org/resource/Sundara_Kandam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Tamil-language_films"
"http://dbpedia.org/resource/Sundara_Kandam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_schools"
"http://dbpedia.org/resource/Sundara_Kandam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_films_remade_in_other_languages"
"http://dbpedia.org/resource/Sundara_Kandam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Sundara_Kandam","http://dbpedia.org/ontology/wikiPageID",34032784
"http://dbpedia.org/resource/Sundara_Kandam","http://dbpedia.org/ontology/wikiPageRevisionID",1113907649
"http://dbpedia.org/resource/Sundara_Kandam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Sundara_Kandam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_romantic_comedy_films"
"http://dbpedia.org/resource/Sundara_Kandam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Cinema_Express_Awards"
