"subject","predicate","object"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInSouthwark"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedBySoutheastern"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1863"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryEStations"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Sydenham Hill railway station"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Sydenham Hill"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Sydenham Hill railway station is on the Chatham Main Line in England, serving Sydenham Hill, the Kingswood Estate, and Upper Sydenham, in south London. It is 5 miles 57 chains (9.2 km) down the line from London Victoria and is situated between West Dulwich and Penge East. The station and all trains that call are operated by Southeastern, as part of the Bromley South Metro service. Sydenham Hill is in Travelcard Zone 3."
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Sydenham Hill is een spoorwegstation van National Rail in Southwark in Engeland. Het station is eigendom van Network Rail en wordt beheerd door Southeastern."
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://xmlns.com/foaf/0.1/name","Sydenham Hill"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://dbpedia.org/property/name","Sydenham Hill"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.43259811401367
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.08020000159740448
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydenham_Hill_Platforms,_2013.jpg"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydenham_Hill,_College_Road_Entrance,_2013.jpg"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Crystal_Palace,_London"
"http://dbpedia.org/resource/Sydenham_Hill_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London_Borough_of_Southwark"
