"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_in_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_in_Kyiv","http://www.w3.org/2000/01/rdf-schema#label","Museums in Kyiv"
"http://dbpedia.org/resource/Category:Museums_in_Kyiv","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Kyiv"
"http://dbpedia.org/resource/Category:Museums_in_Kyiv","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Ukraine_by_city"
"http://dbpedia.org/resource/Category:Museums_in_Kyiv","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kyiv"
"http://dbpedia.org/resource/Category:Museums_in_Kyiv","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kyiv"
"http://dbpedia.org/resource/Category:Museums_in_Kyiv","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_Kyiv"
"http://dbpedia.org/resource/Category:Museums_in_Kyiv","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Kyiv"
"http://dbpedia.org/resource/Category:Museums_in_Kyiv","http://www.w3.org/2004/02/skos/core#prefLabel","Museums in Kyiv"
"http://dbpedia.org/resource/Category:Museums_in_Kyiv","http://dbpedia.org/ontology/wikiPageID",9451142
"http://dbpedia.org/resource/Category:Museums_in_Kyiv","http://dbpedia.org/ontology/wikiPageRevisionID",1077387876
"http://dbpedia.org/resource/Category:Museums_in_Kyiv","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Museums_in_Kyiv","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Museums_in_Kyiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_in_Kyiv?oldid=1077387876&ns=14"
