"subject","predicate","object"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicSystems"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyMiddleAges"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighMiddleAges"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleAges"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiddleAge115153472"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOfLife115144371"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/2000/01/rdf-schema#label","Nulle terre sans seigneur"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://www.w3.org/2000/01/rdf-schema#comment","In feudal law, nulle terre sans seigneur (French for ""no land without (a) lord"", pronounced [nyl tɛʁ sɑ̃ sɛɲœʁ]) is the principle that one provides services to the sovereign (usually serving in his army) for the right to receive land from the sovereign. Originally a maxim of feudal law, it applies in modern form to paying rates or land tax for land of former feudal or feudal-like origin such as land with modern fee simple title, as opposed to land with allodial or udal title."
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_systems"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_economics"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_law"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudalism"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_classes"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://dbpedia.org/ontology/wikiPageID",669692
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://dbpedia.org/ontology/wikiPageRevisionID",993549923
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udal_title"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_classes"
"http://dbpedia.org/resource/Nulle_terre_sans_seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
