"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://www.w3.org/2000/01/rdf-schema#label","Robert Eli Hooppell"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://www.w3.org/2000/01/rdf-schema#comment","Robert Eli Hooppell (30 January 1833 – 23 August 1895) was an English cleric and antiquarian."
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hooppell_ILN.jpg"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rotherhithe"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Astronomical_Society"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Byers_Green"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageID",44317239
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageRevisionID",1016718250
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byers_Green"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rotherhithe"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Science_Congress"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_Sciences_Tripos"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbeia"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Auckland"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broxbourne"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Garrett_Anderson"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumaris_Grammar_School"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Society_of_Antiquaries"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_(virtue)"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Taylor"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hooppell_ILN.jpg"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Courant"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinovia"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contagious_Diseases_Acts"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Butler"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pall_Mall_Gazette"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Astronomical_Society"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Byers_Green"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menai_Bridge"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragist"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishleigh"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_eundem"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Astronomical_Society"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Olave's_Grammar_School"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sizar"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculum_(medical)"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Archæological_Association"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66368626"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/npov"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01281bbh"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Eli_Hooppell"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18509065"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNBSupp"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hooppell_ILN.jpg?width=300"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/property/volume",2
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/property/wstitle","Hooppell, Robert Eli"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/abstract","Robert Eli Hooppell (30 January 1833 – 23 August 1895) was an English cleric and antiquarian."
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Antiquarian"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://schema.org/sameAs","http://viaf.org/viaf/66368626"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Eli_Hooppell?oldid=1016718250&ns=0"
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://dbpedia.org/ontology/wikiPageLength",8854
"http://dbpedia.org/resource/Robert_Eli_Hooppell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Eli_Hooppell"
