"subject","predicate","object"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRacesInItaly"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatHorseRacesForThree-year-olds"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Italia"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Italia"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","Le Gran Premio d'Italia est une course hippique de plat se déroulant au mois de juin sur l'Hippodrome de San Siro, à Milan (Italie). Créée en 1921, elle a acquis le statut de groupe I jusqu'en 1995, avant d'être rétrogradée au rang de listed-race. Elle se courait sur la distance de 2 400 mètres et était réservée aux poulains de 3 ans."
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","The Gran Premio d'Italia is a Listed flat horse race in Italy open to three-year-old thoroughbreds. It is run at Milan over a distance of 2,400 metres (about 1½ miles), and it is scheduled to take place each year in June."
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://xmlns.com/foaf/0.1/homepage","http://www.ippodromimilano.it/"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Italy"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Milan"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_races_in_Italy"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1921"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flat_horse_races_for_three-year-olds"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageID",5892768
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageRevisionID",1107467731
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Chapple-Hyam"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_racing"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cole"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greville_Starkey"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Rispoli"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Balding"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Milan"
