"subject","predicate","object"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleMolluscs"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1791"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/2000/01/rdf-schema#label","West Indian fuzzy chiton"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://dbpedia.org/ontology/wikiPageID",52657417
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://dbpedia.org/ontology/wikiPageRevisionID",785901804
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthopleura_granulata"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Acanthopleura_granulata"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Acanthopleura_granulata"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0zf5"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Indian_fuzzy_chiton?oldid=785901804&ns=0"
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/West_Indian_fuzzy_chiton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Indian_fuzzy_chiton"
