"subject","predicate","object"
"http://dbpedia.org/resource/Social_apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Social_apartheid","http://www.w3.org/2000/01/rdf-schema#label","Social apartheid"
"http://dbpedia.org/resource/Social_apartheid","http://www.w3.org/2000/01/rdf-schema#comment","Social apartheid is de facto segregation on the basis of class or economic status, in which an underclass is forced to exist separated from the rest of the population. The word ""apartheid"", originally an Afrikaans word meaning ""separation"", gained its current meaning during the South African apartheid that took place between 1948 and early 1994, in which the government declared certain regions as being ""for whites only"", with the black population forcibly relocated to remote designated areas."
"http://dbpedia.org/resource/Social_apartheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Social_apartheid"
"http://dbpedia.org/resource/Social_apartheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Social_apartheid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Social_apartheid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_science_terminology"
"http://dbpedia.org/resource/Social_apartheid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_France"
"http://dbpedia.org/resource/Social_apartheid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Venezuela"
"http://dbpedia.org/resource/Social_apartheid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_South_Africa"
"http://dbpedia.org/resource/Social_apartheid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racism_in_Brazil"
"http://dbpedia.org/resource/Social_apartheid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageID",12501365
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageRevisionID",1109835272
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_freedom"
