"subject","predicate","object"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnsolvedMurdersInTheUnitedStates"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005MurdersInTheUnitedStates"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pseudonym106338278"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPseudonyms"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point115180528"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grave115143726"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Death115143477"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003MurdersInTheUnitedStates"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerialMurdersInTheUnitedStates"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassGraves"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnsolvedCrimes"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004MurdersInTheUnitedStates"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/End115266911"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos de West Mesa"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/2000/01/rdf-schema#label","West Mesa Bone Collector"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/2000/01/rdf-schema#label","West Mesa-morden"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/2000/01/rdf-schema#label","Morderca prostytutek z West Mesa"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/2000/01/rdf-schema#label","Убийства на возвышенности «Западная Меса»"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/2000/01/rdf-schema#label","West Mesa murders"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/2000/01/rdf-schema#comment","Los asesinatos de West Mesa hacen referencia a los asesinatos de 11 mujeres cuyos restos fueron encontrados enterrados en 2009 en el desierto de West Mesa, ubicado al sur de Albuquerque (Nuevo México), en los Estados Unidos. Se llegaron a identificar varios sospechosos, pero ninguno fue arrestado ni acusado, creyéndose la teoría de que un único asesino en serie fuera el responsable de todos ellos; sin embargo, con el paso del tiempo cogió peso la creencia de que pudo ser un episodio, englobado en un capítulo más amplio, de un tráfico sexual de personas.​"
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/2000/01/rdf-schema#comment","The West Mesa Murders are the killings of eleven women whose remains were found buried in 2009 in the desert on the West Mesa of Albuquerque, New Mexico, United States. Several suspects have been named, but none were arrested or charged. While the killings were initially believed to be the work of a serial killer, the involvement of a sex trafficking ring has been suspected."
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/2000/01/rdf-schema#comment","Der West Mesa Bone Collector ist das Pseudonym eines oder möglicherweise mehrerer bislang noch nicht identifizierter Serienmörder, der oder die seit mindestens 2003, vermutlich im Raum Albuquerque, im US-Bundesstaat New Mexico für Morde verantwortlich ist bzw. sind. Der Fall (auch bekannt als The West Mesa Murders) führte bisher zu zwölf Mordopfern. Bislang gibt es weder Zeugen, Fingerabdrücke noch eine DNA-Probe des Täters."
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/2000/01/rdf-schema#comment","Morderca prostytutek z West Mesa – niezidentyfikowany seryjny morderca, który działał na terenie Albuquerque w latach 2003–2004. Zamordował 11 kobiet – większość ofiar była prostytutkami, a ich ciała zakopał na opuszczonej, pustynnej działce w dzielnicy West Mesa."
"http://dbpedia.org/resource/West_Mesa_murders","http://www.w3.org/2000/01/rdf-schema#comment","West Mesa-morden syftar på det förmodade mordet på elva kvinnor som var nedgrävna i , New Mexico, USA, 2009. Inga misstänkta har ännu identifierats, men en seriemördare tros ligga bakom morden. En belöning på upp till 100 000 dollar har utlovats för information som leder till ett gripande."
