"subject","predicate","object"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2000/01/rdf-schema#label","武人時代 (電視劇)"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Age of Warriors"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Age of Warriors"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2000/01/rdf-schema#label","무인시대 (드라마)"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2000/01/rdf-schema#label","武人時代 (テレビドラマ)"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","《무인시대》(武人時代)는 2003년 2월 8일부터 2004년 8월 15일까지 방송된 KBS 1TV 대하드라마다."
