"subject","predicate","object"
"http://dbpedia.org/resource/Category:Caribbean_drinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Caribbean_drinks","http://www.w3.org/2000/01/rdf-schema#label","Caribbean drinks"
"http://dbpedia.org/resource/Category:Caribbean_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_drinks"
"http://dbpedia.org/resource/Category:Caribbean_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drinks_by_region"
"http://dbpedia.org/resource/Category:Caribbean_drinks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caribbean_cuisine"
"http://dbpedia.org/resource/Category:Caribbean_drinks","http://www.w3.org/2004/02/skos/core#prefLabel","Caribbean drinks"
"http://dbpedia.org/resource/Category:Caribbean_drinks","http://dbpedia.org/ontology/wikiPageID",50884742
"http://dbpedia.org/resource/Category:Caribbean_drinks","http://dbpedia.org/ontology/wikiPageRevisionID",953295158
"http://dbpedia.org/resource/Category:Caribbean_drinks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Caribbean_drinks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Caribbean_drinks?oldid=953295158&ns=14"
