"subject","predicate","object"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfUniversityCollegeLondon"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCamberwell"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveParty(London)Politicians"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalInstituteOfBritishArchitects"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/2000/01/rdf-schema#label","John Edward Sears"
"http://dbpedia.org/resource/John_Edward_Sears","http://dbpedia.org/ontology/wikiPageID",55582855
"http://dbpedia.org/resource/John_Edward_Sears","http://dbpedia.org/ontology/wikiPageRevisionID",928346529
"http://dbpedia.org/resource/John_Edward_Sears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sears_(British_politician)"
"http://dbpedia.org/resource/John_Edward_Sears","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Sears_(British_politician)"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Edward_Sears"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95szk"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14271424"
"http://dbpedia.org/resource/John_Edward_Sears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Edward_Sears","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/John_Edward_Sears","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Edward_Sears?oldid=928346529&ns=0"
"http://dbpedia.org/resource/John_Edward_Sears","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/John_Edward_Sears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Edward_Sears"
