"subject","predicate","object"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/2000/01/rdf-schema#label","Sammy Burton"
"http://dbpedia.org/resource/Sammy_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Burton is an American former Negro league third baseman who played in the 1940s. Burton played for the Birmingham Black Barons in 1940. In 22 recorded games, he posted 21 hits with ten RBI in 83 plate appearances."
"http://dbpedia.org/resource/Sammy_Burton","http://xmlns.com/foaf/0.1/name","Sammy Burton"
"http://dbpedia.org/resource/Sammy_Burton","http://dbpedia.org/property/name","Sammy Burton"
"http://dbpedia.org/resource/Sammy_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Sammy_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Sammy_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birmingham_Black_Barons_players"
"http://dbpedia.org/resource/Sammy_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_third_basemen"
"http://dbpedia.org/resource/Sammy_Burton","http://dbpedia.org/ontology/wikiPageID",68539197
