"subject","predicate","object"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decree106539770"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPapalBulls"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApostolicConstitutions"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPapalBulls"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bull106726761"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/2000/01/rdf-schema#label","Indulgentiarum doctrina"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/2000/01/rdf-schema#label","Indulgentiarum doctrina"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/2000/01/rdf-schema#label","Indulgentiarum Doctrina"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/2000/01/rdf-schema#label","Indulgentiarum Doctrina"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/2000/01/rdf-schema#comment","Indulgentiarum doctrina (in lingua italiana ""La dottrina delle indulgenze"") è una Costituzione apostolica di Papa Paolo VI sul senso e l'uso delle indulgenze nella Chiesa cattolica. Il documento venne pubblicato il giorno 1º gennaio 1967 e diede nuovo ordine e coerenza alla materia trattata: non si occupa di definire quali e quante siano le indulgenze concesse, ma pone i fondamenti dottrinali delle indulgenze stesse."
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/2000/01/rdf-schema#comment","Mit der apostolischen Konstitution Indulgentiarum doctrina vom 1. Januar 1967 ordnete Papst Paul VI. die Neuordnung des Ablasswesens an. In einigen einführenden Kapiteln fasst Paul VI. die Ablasslehre der römisch-katholischen Kirche zusammen, die seit vielen Jahrhunderten in der Kirche bestanden hätte, und führt als ihr Fundament die göttliche Offenbarung an, wie sie an die Apostel weitergegeben worden sei."
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/2000/01/rdf-schema#comment","Indulgentarium Doctrina es una constitución apostólica sobre las indulgencias emitida por el Papa Pablo VI el 1 de enero de 1967.​ Responde a las sugerencias hechas en el Concilio Vaticano II, revisó sustancialmente la aplicación práctica de la doctrina tradicional relativa a las indulgencias. ​ El título está tomado del palabras iniciales del texto original en latín."
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://www.w3.org/2000/01/rdf-schema#comment","Indulgentarium Doctrina is an apostolic constitution about indulgences issued by Pope Paul VI on 1 January 1967. It responds to suggestions made at the Second Vatican Council, it substantially revised the practical application of the traditional doctrine relating to indulgences. The title is taken from the opening words of the original Latin text."
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Socvillegas4jf.jpg"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1967_events"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_constitutions_of_Pope_Paul_VI"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_penitential_practices"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_papal_bulls"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_documents"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_Christianity"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageID",21790339
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageRevisionID",1068666031
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_VI"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retreat_(spiritual)"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incipit"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_penance"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rituale_Romanum"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Youth_Day"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechism_of_the_Catholic_Church"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apostolic_constitutions_of_Pope_Paul_VI"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akathist"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_penitential_practices"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Rite"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharistic_adoration"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_(Christian)"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stations_of_the_Cross"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raccolta"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confraternity"
"http://dbpedia.org/resource/Indulgentiarum_Doctrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacramental_law"
