"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Rodokmen"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Släktträd"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","شجرة العائلة"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Bagan silsilah"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Drzewo genealogiczne"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Family tree"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Albero genealogico"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Árvore genealógica"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Árbol genealógico"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Arbre généalogique"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","가계도"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","系図"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Stammbaum"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Stamboom"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Генеалогическое древо"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","谱系图"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Γενεαλογικό δέντρο"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Zuhaitz genealogiko"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Arbre genealògic"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Генеалогічне дерево"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#label","Genealogia arbo"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","شجرة العائلة أو النَّسَب هو الرسم البياني الذي يمثل أصول العائلة ونسبها في هيكل تقليدي على شكل شجرة وتستخدم الأشجار الأكثر تفصيلا في الطب، علم الأنساب، والعمل الاجتماعي وتعرف باسم"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","Un arbre genealògic és una taula genealògica que exposa dades genealògiques d'un subjecte o d'un matrimoni d'una manera organitzada i sistemàtica. L'arbre pot ser ascendent, és a dir que mostra els avantpassats del subjecte d'estudi, o pot ser descendent, mostrant la seva descendència. La imatge de l'arbre per il·lustrar les relacions de parentiu data de l'edat mitjana. De vegades, l'arbre només es refereix al llinatge masculí, és a dir sense incloure la descendència de les filles casades; o a la inversa, només femení. Hi ha diferents mètodes per representar els arbres genealògics, sent el més conegut el sistema de numeració de Sosa-Stradonitz."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","Ett släktträd är en översiktlig karta över en släkt i form av en trädstruktur, eller mer specifikt ett dendrogram som används inom genealogi (släktforskning). Fundamentalt, om än kanske inte alltid så självklart för den oinvigde, är att det är uppställningar av en stamfars alla ättlingar som brukar associeras till ett växande träd, en viss probands anor motsvarar på samma sätt rötterna."
