"subject","predicate","object"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1995"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/2000/01/rdf-schema#label","Entity Registry"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/2000/01/rdf-schema#label","Enhetsregisteret"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/2000/01/rdf-schema#comment","The Central Coordinating Register for Legal Entities (Norwegian: Enhetsregisteret) is a Norwegian registry, established in 1995, that stores information about juristic persons (including self-employed people who have chosen to register, and governmental agencies). It is organized under Nærings- og handelsdepartementet. In 2011, its digital database was made available to participants of the ""Open Data Day Hackathon"" in Oslo and Bergen."
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/2000/01/rdf-schema#comment","Enhetsregisteret är en norsk databas som förvaltar information över norska juridiska personer (inklusive myndigheter samt enskilda näringsidkare som har valt att bli registrerade). Databasen etablerades 1995. Förvaltningen av Enhetsregisteret är underordnad ."
"http://dbpedia.org/resource/Entity_Registry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1995"
"http://dbpedia.org/resource/Entity_Registry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Norway"
"http://dbpedia.org/resource/Entity_Registry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Norway"
"http://dbpedia.org/resource/Entity_Registry","http://dbpedia.org/ontology/wikiPageID",34034510
"http://dbpedia.org/resource/Entity_Registry","http://dbpedia.org/ontology/wikiPageRevisionID",918513259
"http://dbpedia.org/resource/Entity_Registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1995"
"http://dbpedia.org/resource/Entity_Registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Norway"
"http://dbpedia.org/resource/Entity_Registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Norway"
"http://dbpedia.org/resource/Entity_Registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juristic_person"
"http://dbpedia.org/resource/Entity_Registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_registry"
"http://dbpedia.org/resource/Entity_Registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nærings-_og_handelsdepartementet"
"http://dbpedia.org/resource/Entity_Registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brønnøysund_Register_Centre"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Enhetsregisteret"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enhetsregisteret"
