"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_American_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_American_actresses","http://www.w3.org/2000/01/rdf-schema#label","20th-century American actresses"
"http://dbpedia.org/resource/Category:20th-century_American_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_actors"
"http://dbpedia.org/resource/Category:20th-century_American_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Category:20th-century_American_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_actresses"
"http://dbpedia.org/resource/Category:20th-century_American_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_actresses_by_century"
"http://dbpedia.org/resource/Category:20th-century_American_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century American actresses"
"http://dbpedia.org/resource/Category:20th-century_American_actresses","http://dbpedia.org/ontology/wikiPageID",38611361
"http://dbpedia.org/resource/Category:20th-century_American_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",1008655706
"http://dbpedia.org/resource/Category:20th-century_American_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_American_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:20th-century_American_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_American_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_American_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_American_actresses?oldid=1008655706&ns=14"
