"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2000/01/rdf-schema#label","Brian Krebs"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2000/01/rdf-schema#label","Brian Krebs"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2000/01/rdf-schema#label","Brian Krebs"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2000/01/rdf-schema#label","Brian Krebs"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2000/01/rdf-schema#label","برايان كريبز"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2000/01/rdf-schema#comment","Brian Krebs (born 1972) is an American journalist and investigative reporter. He is best known for his coverage of profit-seeking cybercriminals. Krebs is the author of a daily blog, KrebsOnSecurity.com, covering computer security and cybercrime. From 1995 to 2009, Krebs was a reporter for The Washington Post and covered tech policy, privacy and computer security as well as authoring the Security Fix blog. He is also known for interviewing hacker 0x80."
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2000/01/rdf-schema#comment","برايان كريبز (بالإنجليزية: Brian Krebs)‏ هو صحفي وباحث أمريكي، ولد في 1972 في ألاباما في الولايات المتحدة."
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2000/01/rdf-schema#comment","Brian Krebs (ur. 1972 w Alabamie) – amerykański dziennikarz śledczy. Zajmuje się problematyką cyberprzestępczości. Jego zainteresowanie bezpieczeństwem internetowym rozwinęło się po ataku szkodliwego oprogramowania, które w 2001 r. zablokowało mu dostęp do komputera. 14 marca 2013 r. Krebs stał się jednym z pierwszych dziennikarzy, którzy padli ofiarą tzw. (ang.). W 2014 roku wydał książkę pt. Spam Nation: The Inside Story of Organized Cybercrime – from Global Epidemic to Your Front Door, która rok później została nagrodzona (ang.)."
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2000/01/rdf-schema#comment","Brian Krebs, né en 1972 en Alabama (États-Unis), est un journaliste américain spécialiste en cybersécurité. De 1995 à 2009, il travaille au Washington Post et couvre ce qui concerne la (en), la vie privée et la sécurité informatique. En 2009, il lance le blog KrebsOnSecurity.com spécialisé dans les mêmes thèmes et qui devient une référence dans le domaine. Le 14 mars 2013, il devient le premier journaliste à être victime de swatting."
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2000/01/rdf-schema#comment","Brian Krebs (Alabama, 1972) è un giornalista reporter investigativo statunitense conosciuto per il suo interesse nei crimini informatici, garantendo agli autori di tali crimini l'anonimato in caso di interviste. . Il suo interesse per l'argomento crimini informatici emerse nel 2001 quando un worm gli ha negato l'accesso al suo computer. Nel 2014 pubblicò un libro chiamato, Spam Nation: The Inside Story of Organized Cybercrime - from Global Epidemic to Your Front Door, libro che nel 2015 gli valse la vittoria del Prose Award."
"http://dbpedia.org/resource/Brian_Krebs","http://xmlns.com/foaf/0.1/name","Brian Krebs"
"http://dbpedia.org/resource/Brian_Krebs","http://xmlns.com/foaf/0.1/homepage","https://krebsonsecurity.com"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/property/name","Brian Krebs"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Brian_Krebs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_reporters"
"http://dbpedia.org/resource/Brian_Krebs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Krebs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-spam"
"http://dbpedia.org/resource/Brian_Krebs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_online_journalists"
"http://dbpedia.org/resource/Brian_Krebs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_investigative_journalists"
"http://dbpedia.org/resource/Brian_Krebs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Brian_Krebs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Brian_Krebs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_activist_journalists"
"http://dbpedia.org/resource/Brian_Krebs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_business_and_financial_journalists"
"http://dbpedia.org/resource/Brian_Krebs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Washington_Post_journalists"
"http://dbpedia.org/resource/Brian_Krebs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Mason_University_alumni"
"http://dbpedia.org/resource/Brian_Krebs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_about_computer_security"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageID",3727353
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageRevisionID",1106266957
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_bono"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0x80"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_security"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imageboard"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigative_reporter"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark0de"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Corporation_for_Assigned_Names_and_Numbers"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Relations"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Business_Network"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-spam"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_University"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuxnet"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akamai"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.A."
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_online_journalists"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McColo"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_investigative_journalists"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debit_card"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CISO_MAG"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Payments_Inc."
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_worm"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carding_(fraud)"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDoS"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Shield"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botnets"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junk_e-mail"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybercriminal"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Cancer_Aid"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intuit"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybercrime"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EstDomains"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROSE_Award"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking_fraud"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_activist_journalists"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Click_fraud"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Washington_Post_journalists"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisco_Systems"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_card"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_business_and_financial_journalists"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swatting"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSpy"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Mason_University_alumni"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlueLeaks"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_about_computer_security"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_American_Financial"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_laundering"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNET"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Document_forgery"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_reporters"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirai_(malware)"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageExternalLink","https://krebsonsecurity.com"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageExternalLink","https://krebsonsecurity.com/2012/03/aghast-at-avasts-iyogi-support/"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageExternalLink","https://krebsonsecurity.com/"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.cnet.com/2311-10784_3-113620.html"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Brian_Krebs"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bjZj"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xl3l"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brian_Krebs"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برايان_كريبز"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brian_Krebs"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1068785462"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برايان_كريبس"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brian_Krebs"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4964382"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309822183"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brian_Krebs"
"http://dbpedia.org/resource/Brian_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брайън_Кребс"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brian_Krebs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
