"subject","predicate","object"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2005"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInEthiopia"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/2000/01/rdf-schema#label","United Ethiopian Democratic Forces"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/2000/01/rdf-schema#label","Vereinigte Äthiopische Demokratische Kräfte"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/2000/01/rdf-schema#label","Forces Democràtiques Unides d'Etiòpia"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/2000/01/rdf-schema#label","Forces démocratiques éthiopiennes unies"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Les Forces démocratiques éthiopiennes unies (Amharique : የኢትዮጵያ ዴሞክራሲያዊ ኃይሎቸ ሕብረት, YeItyopya Démokrasiyawi hayloch hebret) sont une coalition de plusieurs partis politiques éthiopiens qui se sont alliés pour les élections générales de 2005. La coalition est principalement composée des partis suivants : 
* le Congrès national Oromo 
* le Parti fédéral social démocratique éthiopien 
* la Coalition démocratique des peuples du sud-éthiopien 
* l'Organisation du peuple tout Amhara 
* le Parti éthiopien de l'unité démocratique D'autres partis se sont joints à la coalition, tels que :"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Die Vereinigten Äthiopischen Demokratischen Kräfte (amharisch የኢትዮጵያ ዴሞክራሲያዊ ኃይሎቸ ሕብረት, transkribiert yä-Ityoṗṗya Demokrasiyawi Hayločä Hibrät, kurz Hibrät; englisch etwa „United Ethiopian Democratic Forces“; abgekürzt UEDF) sind eine Koalition von Parteien in Äthiopien, die sich im Vorfeld der Parlamentswahlen 2005 formierte. Die UEDF tritt für eine weitere Föderalisierung des Landes ein und steht vor allem der Volksgruppe der Oromo nahe."
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Les Forces Democràtiques Unides d'Etiòpia (United Ethiopian Democratic Forces UEDF የኢትዮጵያ ዴሞክራሲዊ ኃይሎቸ ሕብረት) fou una coalició d'uns quants partits polítics existents a Etiòpia que es van aliar per a competir pels escons del Parlament en les eleccions generals etiòpiques celebrades el 15 de maig de 2005. Els partits constituents foren: Després s'hi van afegir altres partits, entre els quals destaquen:"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://www.w3.org/2000/01/rdf-schema#comment","The United Ethiopian Democratic Forces (Amharic: የኢትዮጵያ ዴሞክራሲዊ ኃይሎቸ ሕብረት) was a coalition of several political parties in Ethiopia which combined to compete for seats in the Ethiopian general elections held on May 15, 2005. In July 2008, the UEDF joined the Oromo Federalist Democratic Movement, the , and the (also known as Arena) to found the or simply Medrek, a new coalition of opposition parties and activists."
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://xmlns.com/foaf/0.1/name","የኢትዮጵያ ዴሞክራሲዊ ኃይሎቸ ሕብረት"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://xmlns.com/foaf/0.1/name","United Ethiopian Democratic Forces"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091213065010/http://hebret.org/"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091213065010/http:/hebret.org/"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://dbpedia.org/property/name","United Ethiopian Democratic Forces"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_liberal_parties"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_democratic_parties_in_Africa"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Ethiopia"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Ethiopia"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2005"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Ethiopia"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://dbpedia.org/ontology/wikiPageID",1985650
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://dbpedia.org/ontology/wikiPageRevisionID",1059913463
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Ethiopia"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ethiopia_Socialist_Movement"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geberu_Mariam_Uturu"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/United_Ethiopian_Democratic_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambela_People's_United_Democratic_Front"
