"subject","predicate","object"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOriginalFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfEngland"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGloucestershirePoliticians"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfBerkeley"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/2000/01/rdf-schema#label","George Berkeley, I conte di Berkeley"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/2000/01/rdf-schema#label","George Berkeley, 1st Earl of Berkeley"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/2000/01/rdf-schema#label","George Berkeley, 1. Earl of Berkeley"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/2000/01/rdf-schema#label","George Berkeley (1er comte de Berkeley)"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/2000/01/rdf-schema#comment","George Berkeley, 1st Earl of Berkeley PC FRS (1628 – 10 October 1698) was an English merchant and politician who sat in the House of Commons from 1654 until 1658 when he succeeded to the peerage."
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/2000/01/rdf-schema#comment","George Berkeley, 1º Conte Berkeley (1628 – 1698), è stato un politico inglese. Membro del Consiglio per le Colonie dal 1661, fu dal 1680 governatore della . Nobilitato nel 1679, nel 1688 fu membro del governo costituitosi dopo la Gloriosa Rivoluzione."
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/2000/01/rdf-schema#comment","George Berkeley, 1. Earl of Berkeley (getauft 23. April 1627; † 14. Oktober 1698) war ein englischer Peer, Politiker und Kaufmann."
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://www.w3.org/2000/01/rdf-schema#comment","George Berkeley, 1er comte de Berkeley PC FRS (1628 - 10 octobre 1698) est un marchand et homme politique anglais qui siège à la Chambre des Communes de 1654 à 1658, lorsqu'il accède à la pairie."
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://xmlns.com/foaf/0.1/name","The Earl of Berkeley"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://dbpedia.org/property/name","The Earl of Berkeley"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Berkeley"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Gloucestershire"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1654–1655"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1656–1658"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_England"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Trinity_House"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1628_births"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berkeley_family"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Original_Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://dbpedia.org/ontology/wikiPageID",23095944
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://dbpedia.org/ontology/wikiPageRevisionID",1117590577
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Grey,_1st_Earl_of_Tankerville"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stanhope_(died_c._1621)"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant_Company"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_England"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Berkeley"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hale_(jurist)"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Christopher_Guise,_1st_Baronet"
"http://dbpedia.org/resource/George_Berkeley,_1st_Earl_of_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harding,_8th_Baron_Berkeley"
