"subject","predicate","object"
"http://dbpedia.org/resource/The_Horsley_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Horsley_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/The_Horsley_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/The_Horsley_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Horsley_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Horsley_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/The_Horsley_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/The_Horsley_Drive","http://www.w3.org/2000/01/rdf-schema#label","The Horsley Drive"
"http://dbpedia.org/resource/The_Horsley_Drive","http://www.w3.org/2000/01/rdf-schema#comment","The Horsley Drive is a 13-kilometre (8.1 mi) urban sealed road located in the City of Fairfield in greater western Sydney, New South Wales, Australia. The road's northwestern terminus is located at the entrance of Western Sydney Parklands in Horsley Park and its southeastern terminus at its intersection with Hume Highway in Villawood."
"http://dbpedia.org/resource/The_Horsley_Drive","http://xmlns.com/foaf/0.1/name","The Horsley Drive"
"http://dbpedia.org/resource/The_Horsley_Drive","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.84112930297852
"http://dbpedia.org/resource/The_Horsley_Drive","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.8446807861328
"http://dbpedia.org/resource/The_Horsley_Drive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheHorsleyDrive.jpg"
"http://dbpedia.org/resource/The_Horsley_Drive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smithfieldtowncentre.png"
"http://dbpedia.org/resource/The_Horsley_Drive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Sydney"
