"subject","predicate","object"
"http://dbpedia.org/resource/East_Meath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Meath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Meath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Meath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/East_Meath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/East_Meath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Meath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Meath","http://www.w3.org/2000/01/rdf-schema#label","East Meath"
"http://dbpedia.org/resource/East_Meath","http://www.w3.org/2000/01/rdf-schema#comment","East Meath (Irish: An Oirmhí) is an area of made up of the electoral divisions of St Mary's (Part) and Julianstown in County Meath. The area is bound on the north by the River Boyne and County Louth, to the south just beyond the River Nanny close to the County Dublin border, to the east by the Irish Sea and to the west by the M1. It has been part of the Dáil constituency of Louth since 2007."
"http://dbpedia.org/resource/East_Meath","http://xmlns.com/foaf/0.1/name","East Meath"
"http://dbpedia.org/resource/East_Meath","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051227073753/http:/planning.meath.ie/EastMeath_Lap/EM_LAP.pdf"
"http://dbpedia.org/resource/East_Meath","http://dbpedia.org/property/name","East Meath"
"http://dbpedia.org/resource/East_Meath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bettystown,_Road_Sign_-_geograph.org.uk_-_312488.jpg"
"http://dbpedia.org/resource/East_Meath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redundant_lighthouse_at_Mornington,_Co._Meath_-_geograph.org.uk_-_545664.jpg"
"http://dbpedia.org/resource/East_Meath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bettystown_meath_beach.jpg"
"http://dbpedia.org/resource/East_Meath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neptune_Hotel,_Bettystown.jpg"
"http://dbpedia.org/resource/East_Meath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ship_on_River_Boyne_-_geograph.org.uk_-_571983.jpg"
"http://dbpedia.org/resource/East_Meath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laytown_meath_beach.jpg"
"http://dbpedia.org/resource/East_Meath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maiden_Tower,_Mornington,_and_Mouth_of_River_Boyne_-_geograph.org.uk_-_534835.jpg"
