"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Dano-Norwegian_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Royal_Dano-Norwegian_Navy","http://www.w3.org/2000/01/rdf-schema#label","Royal Dano-Norwegian Navy"
"http://dbpedia.org/resource/Royal_Dano-Norwegian_Navy","http://dbpedia.org/ontology/wikiPageID",69426284
"http://dbpedia.org/resource/Royal_Dano-Norwegian_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",1058461818
"http://dbpedia.org/resource/Royal_Dano-Norwegian_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Danish_navy"
"http://dbpedia.org/resource/Royal_Dano-Norwegian_Navy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_the_Danish_navy"
"http://dbpedia.org/resource/Royal_Dano-Norwegian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Royal_Dano-Norwegian_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Royal_Dano-Norwegian_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Dano-Norwegian_Navy?oldid=1058461818&ns=0"
"http://dbpedia.org/resource/Royal_Dano-Norwegian_Navy","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Royal_Dano-Norwegian_Navy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Dano-Norwegian_Navy"
