"subject","predicate","object"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pulsar109400987"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NeutronStar109369692"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPulsars"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/2000/01/rdf-schema#label","تحرر النباض"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/2000/01/rdf-schema#label","Pulsar kick"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/2000/01/rdf-schema#comment","A pulsar kick is the name of the phenomenon that often causes a neutron star to move with a different, usually substantially greater, velocity than its progenitor star. The cause of pulsar kicks is unknown, but many astrophysicists believe that it must be due to an asymmetry in the way a supernova explodes. If true, this would give information about the supernova mechanism."
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/2000/01/rdf-schema#comment","تحرر النباض أو انطلاق النباض (بالإنجليزية: Pulsar kick)‏ هي ظاهرة فلكية لا يتحرك فيها لنجم النيوتروني في كثير من الأحيان مع سرعة النجم السلف، وبدلا من ذلك يتحرك بسرعة أكبر بكثير.السبب وراء ظاهرة تحرر النباض غير معروف، ولكن العديد من علماء الفيزياء الفلكية يعتقدون أنه يجب أن يكون بسبب عدم تناسق الطريقة التي ينفجر فيها الطارف الأعظم . وإذا كان صحيحا هذا من شأنه أن يعطي معلومات حول آليةالطارف الأعظم ."
"http://dbpedia.org/resource/Pulsar_kick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulsars"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageID",3443837
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageRevisionID",1022351313
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrodynamics"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_dipole"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_field"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Radio_Astronomy_Observatory"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauss_(unit)"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab_Nebula"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_section_(physics)"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_star"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocity"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrino"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysicist"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Nebula"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polarization_(waves)"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscillate"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parity_violation"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_star"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_plane"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_moment"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vela_(constellation)"
