"subject","predicate","object"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfLochRòg"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2000/01/rdf-schema#label","小伯納拉島"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2000/01/rdf-schema#label","Little Bernera"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2000/01/rdf-schema#label","Little Bernera"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2000/01/rdf-schema#label","Beárnaraigh Beag"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2000/01/rdf-schema#label","Little Bernera"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2000/01/rdf-schema#label","Little Bernera"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2000/01/rdf-schema#comment","小伯納拉島是蘇格蘭的島嶼，位於劉易斯島以西的大西洋海域，屬於外赫布里底群島的一部分，面積1.38平方公里，最高點海拔高度41米，島上無人居住。"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2000/01/rdf-schema#comment","Little Bernera est une île du Royaume-Uni située en Écosse. 
* Portail de l’Écosse 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2000/01/rdf-schema#comment","Little Bernera (schottisch-gälisch Bearnaraigh Beag) ist eine schottische Insel der Äußeren Hebriden. Sie liegt in der gleichnamigen Council Area und war historisch Teil der traditionellen Grafschaft Ross-shire, beziehungsweise der Verwaltungsgrafschaft Ross and Cromarty."
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2000/01/rdf-schema#comment","Little Bernera (Scottish Gaelic: Beàrnaraigh Beag) is a small island situated off the west coast of the Isle of Lewis in the Outer Hebrides. Little Bernera lies between the sea lochs of West and East Loch Roag, immediately to the north of Great Bernera. The island rises to a height of 42 metres (138 feet) and has an area of 138 ha. The west of the island is extremely rugged and differs significantly from the machair land of the eastern side which benefits from the blown shell sand of the picturesque beaches of Tràigh Mhòr and Tràigh na Teampuill."
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2000/01/rdf-schema#comment","Little Bernera är en ö i Storbritannien. Den ligger i rådsområdet Eilean Siar och riksdelen Skottland, i den nordvästra delen av landet, 800 km nordväst om huvudstaden London. Arean är 138 kvadratkilometer. Terrängen på Little Bernera är lite kuperad. Öns högsta punkt är 787 meter över havet. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 4 °C. Den varmaste månaden är augusti, då medeltemperaturen är 10 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2000/01/rdf-schema#comment","Is oileán é Beárnaraigh Beag, i ngar do Leódhas, Comhairle nan Eilean Siar, in Albain."
"http://dbpedia.org/resource/Little_Bernera","http://xmlns.com/foaf/0.1/name","Beàrnaraigh Beag"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.27000045776367
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.869999885559082
"http://dbpedia.org/resource/Little_Bernera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bearnaraighbeag.jpg"
"http://dbpedia.org/resource/Little_Bernera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Loch_Ròg"
"http://dbpedia.org/resource/Little_Bernera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleared_places_in_the_Outer_Hebrides"
"http://dbpedia.org/resource/Little_Bernera","http://dbpedia.org/ontology/wikiPageID",12449326
"http://dbpedia.org/resource/Little_Bernera","http://dbpedia.org/ontology/wikiPageRevisionID",1082122833
"http://dbpedia.org/resource/Little_Bernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Little_Bernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bearnaraighbeag.jpg"
"http://dbpedia.org/resource/Little_Bernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Roag"
"http://dbpedia.org/resource/Little_Bernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machair"
"http://dbpedia.org/resource/Little_Bernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_in_Scotland_for_Propagating_Christian_Knowledge"
"http://dbpedia.org/resource/Little_Bernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bernera"
"http://dbpedia.org/resource/Little_Bernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Loch_Ròg"
"http://dbpedia.org/resource/Little_Bernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carloway"
"http://dbpedia.org/resource/Little_Bernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Lewis"
"http://dbpedia.org/resource/Little_Bernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleared_places_in_the_Outer_Hebrides"
"http://dbpedia.org/resource/Little_Bernera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Scotland"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Beárnaraigh_Beag"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Beàrnaraigh_Beag"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_Bernera"
"http://dbpedia.org/resource/Little_Bernera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小伯納拉島"
