"subject","predicate","object"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010FilmAwards"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011FilmAwards"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#label","2010 National Society of Film Critics Awards"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#label","2010년 전미 비평가 협회상"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#label","National Society of Film Critics Awards 2010"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#label","National Society of Film Critics Awards 2011"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#label","第45回全米映画批評家協会賞"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#label","45e cérémonie des National Society of Film Critics Awards"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 45e cérémonie des National Society of Film Critics Awards (NSFC Awards), décernés par la National Society of Film Critics, a eu lieu le 8 janvier 2011, et a récompensé les films réalisés l'année précédente."
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 45th National Society of Film Critics Awards, given on 8 January 2011, honored the best in film for 2010. 45th NSFC Awards January 8, 2011 Best Film: The Social Network"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 45ª edizione dei National Society of Film Critics Awards, tenutasi l'8 gennaio 2011 al ristorante Sardi's di New York, ha premiato i migliori film del 2010 secondo i membri della National Society of Film Critics (NSFC). I membri votanti sono stati 46. L'edizione è stata dedicata alla memoria del membro della NSFC Peter Brunette."
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#comment","National Society of Film Critics Awards ke-45, yang diberikan pada 8 Januari 2011, menghargai karya terbaik dalam perfilman untuk tahun 2010. NSFC Awards ke-45 8 Januari 2011 Film Terbaik: The Social Network"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#comment","제45회 전미 비평가 협회상은 2010년 최고의 영화를 기리기 위해 2011년 1월에 열린 시상식이다."
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第45回全米映画批評家協会賞は、全米映画批評家協会が2010年の映画に贈る賞で、2011年1月8日に発表された。"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivia_Williams_July_9,_2014_(cropped).jpg"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeoffreyRushTIFFSept2011.jpg"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesse_Eisenberg_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Fincher_(2012)_3.jpg"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aaron_Sorkin_at_PaleyFest_2013.jpg"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanna_Mezzogiorno_2009.jpg"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_American_cinema"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_film_awards"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Society_of_Film_Critics_Awards"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageID",30371776
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",958147677
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Film_and_Television_Archive"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Savides"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Social_Network"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olivia_Williams_July_9,_2014_(cropped).jpg"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GeoffreyRushTIFFSept2011.jpg"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Adams"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Sorkin"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Eisenberg"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exit_Through_the_Gift_Shop"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jesse_Eisenberg_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Film_Foundation"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Manville"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincere"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Socialisme"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édgar_Ramírez"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Libatique"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ford"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kids_Are_All_Right_(film)"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacki_Weaver"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Fincher_(2012)_3.jpg"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Job_(2010_film)"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giovanna_Mezzogiorno_2009.jpg"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter's_Bone"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Seidler"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanna_Mezzogiorno"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_film_awards"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_American_cinema"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_(miniseries)"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstream_(film)"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fighter"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_Is_Out:_Stories_of_Some_of_Our_Lives"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Prophet"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Material"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aaron_Sorkin_at_PaleyFest_2013.jpg"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Deakins"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Year_(film)"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harris_(novelist)"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ghost_Writer_(film)"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Preservation_Foundation"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Society_of_Film_Critics_Awards"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Leo"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Kingdom_(film)"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Rush"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Town_(2010_film)"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Polanski"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_film"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Bale"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_Speech"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milestone_Films"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Williams"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Swan_(film)"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fincher"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Bowery"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Train_Home_(film)"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Firth"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Renner"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Grit_(2010_film)"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Bening"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somewhere_(film)"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Assayas"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/National_Society_of_Film_Critics_Awards_2010"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/45e_cérémonie_des_National_Society_of_Film_Critics_Awards"
"http://dbpedia.org/resource/2010_National_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dCQN"
