"subject","predicate","object"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://www.w3.org/2000/01/rdf-schema#label","Hoverhome and Hover Farmstead"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://www.w3.org/2000/01/rdf-schema#comment","The Hoverhome and Hover Farmstead, at 1303-1309 Hover Rd. in Longmont, Colorado, are the remains of a historic farmstead. The current 4.3 acres (1.7 ha) site was listed on the National Register of Historic Places in 1999. The Hoverhome portion also includes a garden house/tool shed building and a garage building, and a stone grill. The farmhouse portion also includes a barn, a farm garage, and a mill/grain elevator. The contributing structures of the farmstead are: The mansion was designated a in 1977 as ""Hover Home""."
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://xmlns.com/foaf/0.1/name","Hoverhome and Hover Farmstead"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/property/name","Hoverhome and Hover Farmstead"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.18217086791992
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.1315078735352
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoverhome_and_Hover_Farmstead.jpg"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Longmont,_Colorado"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Colorado"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Event_venues_on_the_National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Boulder_County,_Colorado"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1914"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1893"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_in_Colorado"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageID",69124434
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageRevisionID",1068280299
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_watering_trough"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_sites"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(plant)"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Longmont_Designated_Landmark"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_'Harison's_Yellow'"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Roeschlaub"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silo"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Colorado"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Event_venues_on_the_National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Boulder_County,_Colorado"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain-link_fencing"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1914"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Encyclopedia"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vrain_Historical_Society"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1893"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_S._Roeschlaub"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_elevator"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porte-cochere"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creamery"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken_house"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_buildings"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmstead"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farms_in_Colorado"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_and_batten"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longmont,_Colorado"
"http://dbpedia.org/resource/Hoverhome_and_Hover_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_structures"
