"subject","predicate","object"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://www.w3.org/2000/01/rdf-schema#label","William Acton (MP for Bridgnorth)"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://www.w3.org/2000/01/rdf-schema#comment","William Acton (1513 – 1567) of Aldenham in Shropshire was an English politician who served in Parliament."
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1554"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1513_births"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1567_deaths"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1555"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Shropshire"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageID",35283712
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageRevisionID",1090200175
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Acton,_1st_Baronet"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1554"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldenham"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1513_births"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Corbet"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upton_Cressett"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1555"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Acton,_1st_Baronet"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgnorth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Shropshire"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1567_deaths"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8004126"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xRaF"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/abstract","William Acton (1513 – 1567) of Aldenham in Shropshire was an English politician who served in Parliament."
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Acton_(MP_for_Bridgnorth)?oldid=1090200175&ns=0"
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://dbpedia.org/ontology/wikiPageLength",3124
"http://dbpedia.org/resource/William_Acton_(MP_for_Bridgnorth)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Acton_(MP_for_Bridgnorth)"
