"subject","predicate","object"
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2000/01/rdf-schema#label","Sloanbaataridae"
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2000/01/rdf-schema#label","Sloanbaataridae"
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2000/01/rdf-schema#label","Sloanbaataridae"
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2000/01/rdf-schema#label","Sloanbaataridae"
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2000/01/rdf-schema#comment","Sloanbaataridae — родина викопних ссавців ряду Багатогорбкозубі (Multituberculata). Це були дрібні, травоїдні, гризуноподібні ссавці. Вони жили в епоху динозаврів, у кінці крейди на території Центральної Азії."
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2000/01/rdf-schema#comment","Sloanbaataridae is a family of fossil mammals within the extinct order Multituberculata. Remains are known from the Upper Cretaceous of Mongolia. These small herbivores lived during the ""age of the dinosaurs"". This family is part of the suborder Cimolodonta. The family Sloanbaataridae was named by Kielan-Jaworowska, Z. in 1974."
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2000/01/rdf-schema#comment","Gli Sloanbaataridae Kielan-Jaworowska, 1974 sono una famiglia di mammiferi fossili, appartenenti all'ordine estinto dei Multituberculata. I resti noti provengono dal Cretaceo superiore dell'Asia centrale. Condivise il suo habitat con i dinosauri."
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2000/01/rdf-schema#comment","Sloanbaataridae zijn een familie van uitgestorven zoogdieren uit de Multituberculata die tijdens het Laat-Krijt in Centraal-Azië leefden."
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/property/name","Sloanbaataridae"
"http://dbpedia.org/resource/Sloanbaataridae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cimolodonts"
"http://dbpedia.org/resource/Sloanbaataridae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_mammal_families"
"http://dbpedia.org/resource/Sloanbaataridae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Cretaceous_extinctions"
"http://dbpedia.org/resource/Sloanbaataridae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Cretaceous_first_appearances"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageID",209242
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageRevisionID",1121472882
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbivore"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cimolodonts"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloanbaatar"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_mammal_families"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammals"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suborder"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Cretaceous_extinctions"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Cretaceous_first_appearances"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimolodonta"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobi"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multituberculata"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nessovbaatar"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamptobaatar"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030421233707/http:/home.arcor.de/ktdykes/djado.htm"
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sloanbaataridae"
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3962823"
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3fbdW"
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sloanbaataridae"
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Sloanbaataridae"
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqll"
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sloanbaataridae"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allotheria"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_Taxobox"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/property/fossilRange","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/property/subdivision","* Sloanbaatar
* Kamptobaatar
* Nessovbaatar"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/property/subdivisionRanks","Genera"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/property/taxon","Sloanbaataridae"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/abstract","Sloanbaataridae is a family of fossil mammals within the extinct order Multituberculata. Remains are known from the Upper Cretaceous of Mongolia. These small herbivores lived during the ""age of the dinosaurs"". This family is part of the suborder Cimolodonta. The family Sloanbaataridae was named by Kielan-Jaworowska, Z. in 1974."
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/abstract","Sloanbaataridae zijn een familie van uitgestorven zoogdieren uit de Multituberculata die tijdens het Laat-Krijt in Centraal-Azië leefden."
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/abstract","Sloanbaataridae — родина викопних ссавців ряду Багатогорбкозубі (Multituberculata). Це були дрібні, травоїдні, гризуноподібні ссавці. Вони жили в епоху динозаврів, у кінці крейди на території Центральної Азії."
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/abstract","Gli Sloanbaataridae Kielan-Jaworowska, 1974 sono una famiglia di mammiferi fossili, appartenenti all'ordine estinto dei Multituberculata. I resti noti provengono dal Cretaceo superiore dell'Asia centrale. Condivise il suo habitat con i dinosauri."
"http://dbpedia.org/resource/Sloanbaataridae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Sloanbaataridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sloanbaataridae?oldid=1121472882&ns=0"
"http://dbpedia.org/resource/Sloanbaataridae","http://dbpedia.org/ontology/wikiPageLength",1417
"http://dbpedia.org/resource/Sloanbaataridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sloanbaataridae"
