"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCalgary"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 566"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/2000/01/rdf-schema#comment","Alberta Provincial Highway No. 566 in the Canadian province of Alberta lies approximately halfway between Calgary and Airdrie, running west to east from Highway 772 (Symons Valley Road) to Highway 9 near the hamlets of Kathyrn and Keoma. North of Calgary, from between Range Road 15 & 20 (Panorama Road (24 Street NW) & Mountain View Road) to Range Road 10A (20 Street NE), it is given the designation 176 Avenue N, however it does not enter city limits, with the boundary on the south side of the right of way. Alberta Transportation has plans to upgrade Highway 566 to a divided expressway."
"http://dbpedia.org/resource/Alberta_Highway_566","http://xmlns.com/foaf/0.1/name","176 Avenue N, Township Road 262"
"http://dbpedia.org/resource/Alberta_Highway_566","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_566_Map.png"
"http://dbpedia.org/resource/Alberta_Highway_566","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_500/600_sub-series"
"http://dbpedia.org/resource/Alberta_Highway_566","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Calgary"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageID",18874979
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageRevisionID",916738102
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_Calgary"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_500/600_sub-series"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Calgary"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balzac,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Transportation"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Street_(Calgary)"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keoma,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Land_Survey"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerfoot_Trail"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36_Street_E/Métis_Trail"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_772"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/114th_meridian_west"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossiron_Mills"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_9"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_View_County"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathyrn,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited-access_road"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_782"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MzSo"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4711710"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmfx_"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alberta_Highway_566"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Provincial_Highways"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta-road-stub"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABinttop"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABint"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Calgary"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_566_Map.png?width=300"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/province","AB"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/alternateName",176
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/county","Rocky View"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/junction","near Balzac"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/km",32.6
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/km",10.1
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/km",36.2
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/km",12.5
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/km",6.9
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/km",27.7
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/km",13.1
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/km",11.7
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/km",34.2
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/lengthKm",34.33
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/location","Balzac"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/location","Kathyrn"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/location","Keoma"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Alberta_Transportation"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/notes","Former Hwy 782 south"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/notes","Interchange"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Dominion_Land_Survey"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/notes","http://dbpedia.org/resource/114th_meridian_west"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/notes","Township Road 262 continues east"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/notes","Hwy 566 eastern terminus"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/notes","Hwy 566 western terminus"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/road","Range Road 13 / Centre Street (Calgary)"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/road","Range Road 293 / Dwight McLellan Trail – Calgary"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/road","Range Road 15 / 15 Street NE  – Airdrie"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/road",1
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/road","CrossIron Mills Boulevard – CrossIron Mills Shopping Centre"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/road","Range Road 273"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/route",566
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/terminusA","north of Calgary"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/terminusB","between Kathyrn and Keoma"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/type","closed"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/type","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/abstract","Alberta Provincial Highway No. 566 in the Canadian province of Alberta lies approximately halfway between Calgary and Airdrie, running west to east from Highway 772 (Symons Valley Road) to Highway 9 near the hamlets of Kathyrn and Keoma. North of Calgary, from between Range Road 15 & 20 (Panorama Road (24 Street NW) & Mountain View Road) to Range Road 10A (20 Street NE), it is given the designation 176 Avenue N, however it does not enter city limits, with the boundary on the south side of the right of way. Alberta Transportation has plans to upgrade Highway 566 to a divided expressway."
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Rocky_View_County"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/nextRoute",567
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/nextType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/previousRoute",564
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/previousType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Rocky_View_County"
"http://dbpedia.org/resource/Alberta_Highway_566","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alberta_Highway_566?oldid=916738102&ns=0"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/Infrastructure/length","34.33"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/wikiPageLength",4245
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/length",34330.0
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/routeNumber","566"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/routeTypeAbbreviation","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Keoma,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Kathyrn,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Balzac,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_566","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Alberta_Highway_566","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alberta_Highway_566"
