"subject","predicate","object"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/2000/01/rdf-schema#label","Robert J. T. Joy"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://www.w3.org/2000/01/rdf-schema#comment","Robert J. T. Joy (April 5, 1929 – April 30, 2019) was an American physician and career Army Medical Corps officer who was an internationally recognized scholar in the field of the History of Medicine. He was also a key leader in U.S. Department of Defense Medical Research and Development, and served as one of the key founding staff members of the Uniformed Services University of the Health Sciences, where he served as the first Commandant of Students, Chair of the Department of Military Medicine, and, after his retirement from military service, first Professor and Chair of the Section or Medical History at the University."
"http://dbpedia.org/resource/Robert_J._T._Joy","http://xmlns.com/foaf/0.1/name","Robert J. T. Joy"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://xmlns.com/foaf/0.1/nick","Bob"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://dbpedia.org/property/name","Robert J. T. Joy"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_USUHS_Processional.png"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_Colonel_Robert_J_T_Joy_1966.png"
"http://dbpedia.org/resource/Robert_J._T._Joy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
