"subject","predicate","object"
"http://dbpedia.org/resource/A350","http://www.w3.org/2000/01/rdf-schema#label","A350"
"http://dbpedia.org/resource/A350","http://dbpedia.org/ontology/wikiPageID",1997025
"http://dbpedia.org/resource/A350","http://dbpedia.org/ontology/wikiPageRevisionID",1020636199
"http://dbpedia.org/resource/A350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A350"
"http://dbpedia.org/resource/A350","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Airbus_A350"
"http://dbpedia.org/resource/A350","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/A350","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/A350","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/A350","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A350?oldid=1020636199&ns=0"
"http://dbpedia.org/resource/A350","http://dbpedia.org/ontology/wikiPageLength",126
"http://dbpedia.org/resource/A350","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A350"
