"subject","predicate","object"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","エクスポーズ 暗闇の迷宮"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Suspicions (film)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Nell'ombra di un delitto"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Exposed (película de 2016)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","익스포즈 (영화)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Дочка Бога"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Exposed (film 2016)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Exposed (2016 film)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","مكشوف (فيلم)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Suspicions (Exposed) est un film américain sorti en 2016 aux États-Unis."
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Exposed (originally titled Daughter of God) is a 2016 American thriller film, written and directed by Gee Malik Linton (credited as Declan Dale), in his directorial debut. The film stars Ana de Armas, Keanu Reeves, Christopher McDonald, Big Daddy Kane, and Mira Sorvino. The film was released in a limited release and through video on demand on January 22, 2016, by Lionsgate Premiere."
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","『エクスポーズ 暗闇の迷宮』（原題:Exposed）は2016年に公開されたアメリカ合衆国のスリラー映画である。監督は（デクラン・デイル名義になっている理由は後述）、主演はアナ・デ・アルマスとキアヌ・リーヴスが務めた。"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Nell'ombra di un delitto (Exposed) è un film thriller del 2016 scritto e diretto da con lo pseudonimo di Declan Dale. Il film era stato inizialmente presentato col titolo Daughter of God."
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Дочка бога» (англ. Exposed) — фільм режисера , що вийшов на екрани 2016 року. Головні ролі зіграли Кіану Рівз і чарівна кубинська красуня Ана де Армас.Ана де Армас вже працювала з Кіану Рівзом у фільмі Хто там? практично не знаючи англійської мови. Мабуть неймовірна краса цієї дівчини вразила Кіану Рівза і він подзвонив їй і запропонував її роль у цій стрічці."
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","《익스포즈》(영어: Exposed)는 2016년 공개된 미국의 영화이다."
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Exposed (titulada La hija de Dios en Argentina y España), originalmente Daughter of God, es una película de suspense estadounidense de 2016 escrita y dirigida por Gee Malik Linton (acreditado como Declan Dale), que supuso su debut como director.​ Los protagonistas de la película son Ana de Armas, Keanu Reeves, Christopher McDonald, Big Daddy Kane y Mira Sorvino.​"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Exposed adalah judul film Amerika Serikat produksi tahun 2015 bergenre thrilleryang ditulis dan disutradarai oleh Gee Malik Linton. Beberapa pemeran yang bermain dalam film ini antara lain Keanu Reeves, Ana de Armas dan Mira Sorvino."
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","مكشوف (بالإنجليزية: Exposed)‏ وإسمه الأصلي ابنة الرب (بالإنجليزية: Daughter of God)‏ هو فيلم إثارة أمريكي تم إنتاجه في سنة 2016 وهو من إخراج وبطولة كيانو ريفز وأنا دي أرماس وكريستوفر ماكدونالد وميرا سورفينو وتم توزيع الفيلم عن طريق شركة ليونسغيت."
"http://dbpedia.org/resource/Exposed_(2016_film)","http://xmlns.com/foaf/0.1/name","Exposed"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/name","Exposed"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exposed_2016_Poster.jpg"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_sexual_abuse"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_nonlinear_narrative_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_rape"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MoviePass_Films_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_amnesia"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_thriller_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_directorial_debut_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incest_in_film"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pregnancy_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_domestic_violence"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageID",44358246
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1115342021
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_thriller_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_incarceration"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keanu_Reeves"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rispoli"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Roth"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_assault"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_release"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissociative_disorder"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_sexual_abuse"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gee_Malik_Linton"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director's_cut"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Hoch"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traumatic_memories"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Daddy_Kane"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-deception"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_nonlinear_narrative_films"
