"subject","predicate","object"
"http://dbpedia.org/resource/In_a_Whisper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/In_a_Whisper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/In_a_Whisper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_a_Whisper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_a_Whisper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/In_a_Whisper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_a_Whisper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_a_Whisper","http://www.w3.org/2000/01/rdf-schema#label","In a Whisper"
"http://dbpedia.org/resource/In_a_Whisper","http://www.w3.org/2000/01/rdf-schema#comment","In a Whisper (Spanish: A media voz) is a 2019 documentary film directed by Cuban filmmakers Patricia Pérez Fernández and Heidi Hassan."
"http://dbpedia.org/resource/In_a_Whisper","http://xmlns.com/foaf/0.1/name","In a Whisper"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/name","In a Whisper"
"http://dbpedia.org/resource/In_a_Whisper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In-a-whisper-spanish-movie-poster-md.jpg"
"http://dbpedia.org/resource/In_a_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_documentary_films"
"http://dbpedia.org/resource/In_a_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Cuba"
"http://dbpedia.org/resource/In_a_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_documentary_films"
"http://dbpedia.org/resource/In_a_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/In_a_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_France"
"http://dbpedia.org/resource/In_a_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/In_a_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Spain"
"http://dbpedia.org/resource/In_a_Whisper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Switzerland"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageID",66178181
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageRevisionID",1120379927
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Spain"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Switzerland"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDFA_(film_festival)"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_documentary_films"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_documentary_films"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Cuba"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara_International_Film_Festival"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_France"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana_Film_Festival"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex-pat"
"http://dbpedia.org/resource/In_a_Whisper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104834889"
"http://dbpedia.org/resource/In_a_Whisper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMYaZ"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuba-film-stub"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bio-documentary-film-stub"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/In-a-whisper-spanish-movie-poster-md.jpg?width=300"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/director","Heidi Hassan"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/director","Patricia Pérez Fernández"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/property/runtime","4800.0"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/abstract","In a Whisper (Spanish: A media voz) is a 2019 documentary film directed by Cuban filmmakers Patricia Pérez Fernández and Heidi Hassan."
"http://dbpedia.org/resource/In_a_Whisper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/In_a_Whisper?oldid=1120379927&ns=0"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/wikiPageLength",2361
"http://dbpedia.org/resource/In_a_Whisper","http://dbpedia.org/ontology/runtime",4800.0
"http://dbpedia.org/resource/In_a_Whisper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/In_a_Whisper"
