"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Tenth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AppellateCourt108330106"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Tenth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Tenth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Tenth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Tenth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Tenth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Tenth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Tenth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Tenth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Tenth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCourtsOfAppeals"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Tenth_Circuit","http://www.w3.org/2000/01/rdf-schema#label","美国联邦第十巡回上诉法院"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Tenth_Circuit","http://www.w3.org/2000/01/rdf-schema#label","Апелляционный суд десятого округа США"
