"subject","predicate","object"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2000/01/rdf-schema#label","architect"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2000/01/rdf-schema#label","建築士"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2000/01/rdf-schema#label","architecte"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2000/01/rdf-schema#label","arquitecto"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2000/01/rdf-schema#label","uaslathaí"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2000/01/rdf-schema#label","αρχιτέκτονας"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2000/01/rdf-schema#label","Architekt"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2000/01/rdf-schema#label","architetto"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2000/01/rdf-schema#label","건축가"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2000/01/rdf-schema#label","architect"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2000/01/rdf-schema#label","معمار"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Architect","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Architect"
