"subject","predicate","object"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/2000/01/rdf-schema#label","Memorias del ángel caído"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/2000/01/rdf-schema#label","Memorias del ángel caído"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/2000/01/rdf-schema#label","Memorias del ángel caído"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/2000/01/rdf-schema#label","Memorias del ángel caído"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/2000/01/rdf-schema#comment","Memorias del ángel caído est un film espagnol réalisé par et , sorti en 1997."
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/2000/01/rdf-schema#comment","Memorias del ángel caído es una película de terror española estrenada en 1997. Fue dirigida por y Fernando Cámara. La película de una duración total de 95 minutos, fue presentada en 1997 en el Festival de Sitges, dentro de la Sección oficial de largometrajes a concurso, donde recibió el galardón de esa categoría. Ambos directores debutaron por primera vez en la gran pantalla con este largometraje. Entre el reparto se encuentran actores de renombre del panorama español como Santiago Ramos, Héctor Alterio, José Luis López Vázquez, Emilio Gutiérrez Caba y Juan Echanove."
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/2000/01/rdf-schema#comment","Memorias del ángel caído (transl. 'Memories of the Fallen Angel') is a 1997 Spanish thriller film with horror and fantasy elements written and directed by Fernando Cámara and David Alonso. It stars Santiago Ramos as a clergyman suffering a crisis of faith, alongside José Luis López Vázquez, Emilio Gutiérrez-Caba, Asunción Balaguer, Tristán Ulloa, Héctor Alterio, and Juan Echanove."
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://www.w3.org/2000/01/rdf-schema#comment","Memorias del ángel caído és una pel·lícula de terror espanyola dirigida el 1997 pels debutants Fernando Cámara i David Alonso, autors també del guió i protagonitzada per actors espanyols coneguts com a Santiago Ramos, José Luis López Vázquez i Emilio Gutiérrez Caba."
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Spanish_films"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_horror_films"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occult_detective_fiction"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_supernatural_horror_films"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_dark_fantasy_films"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_mystery_thriller_films"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Madrid"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Spanish-language_films"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Madrid"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_directorial_debut_films"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageID",72086756
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageRevisionID",1118789640
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Ramos_(actor)"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Gutiérrez_Caba"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Spanish_films"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Goya_Awards"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_University_of_Barcelona"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asunción_Balaguer"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occult_detective_fiction"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_horror_films"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_dark_fantasy_films"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Alterio"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristán_Ulloa"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_supernatural_horror_films"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_crisis"
"http://dbpedia.org/resource/Memorias_del_ángel_caído","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya_Award_for_Best_New_Director"
