"subject","predicate","object"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/2000/01/rdf-schema#label","Russian battleship Tri Sviatitelia"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/2000/01/rdf-schema#label","Tri Svjatitělja"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/2000/01/rdf-schema#label","Tri Sviatitelia (couraçado)"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/2000/01/rdf-schema#label","Три Святителя (броненосец)"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/2000/01/rdf-schema#label","Три Святителі (лінкор)"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/2000/01/rdf-schema#label","トリー・スヴャチーチェリャ (戦艦)"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/2000/01/rdf-schema#label","Trois Hiérarques"
"http://dbpedia.org/resource/Russian_battleship_Tri_Sviatitelia","http://www.w3.org/2000/01/rdf-schema#comment","Le Trois Hiérarques (en russe : Три Святителя, Tri Sviatitelia) est un cuirassé pré-Dreadnought construit pour la Marine impériale de Russie. Il prend part à la Première Guerre mondiale. La construction du Trois Hiérarques débute le 4 septembre 1891 au chantier naval Nikolaïev, son lancement a lieu le 12 novembre 1893, il est mis en service en août 1898. Entre 1911 et 1912, il est modernisé en cale sèche (armement). Capturé par les Allemands le 1er mai 1918, il est remis aux Britanniques après l'armistice, le 24 novembre 1918. Afin d'empêcher son utilisation par l'Armée rouge, des charges explosives furent posées sur ordre du commandant anglais près des machines entre le 22 avril et 24 avril 1919 : celles-ci sont très endommagées. En 1919 le Trois Hiérarques est rayé des effectifs de la Ma"
